"mp","date","type","constituency","party"
"Lawrence Cunliffe","1998-06-09","Proposed","Leigh","Labour"
"Lindsay Hoyle","1998-06-09","Seconded","Chorley","Labour"
"Ivan Lewis","1998-06-09","Seconded","Bury South","Labour"
"Jim Dobbin","1998-06-09","Seconded","Heywood & Middleton","Labour Co-operative"
"David Crausby","1998-06-10","Seconded","Bolton North East","Labour"
"Ian Stewart","1998-06-10","Seconded","Eccles","Labour"
"David Chaytor","1998-06-10","Signed","Bury North","Labour"
"Paul Stinchcombe","1998-06-10","Signed","Wellingborough","Labour"
"Norman Baker","1998-06-10","Signed","Lewes","Liberal Democrat"
"John Austin","1998-06-10","Signed","Erith & Thamesmead","Labour"
"Jeff Ennis","1998-06-10","Signed","Barnsley East & Mexborough","Labour"
"Ivor Caplin","1998-06-10","Signed","Hove","Labour"
"Bill Michie","1998-06-10","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1998-06-10","Signed","Kingston upon Hull North","Labour"
"Tim Loughton","1998-06-10","Signed","East Worthing & Shoreham","Conservative"
"Ashok Kumar","1998-06-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Bob Russell","1998-06-10","Signed","Colchester","Liberal Democrat"
"Syd Rapson","1998-06-10","Signed","Portsmouth North","Labour"
"Linda Perham","1998-06-10","Signed","Ilford North","Labour"
"Andrew Dismore","1998-06-11","Signed","Hendon","Labour"
"Derek Wyatt","1998-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","1998-06-11","Signed","North Cornwall","Liberal Democrat"
"Norman Godman","1998-06-11","Signed","Greenock & Inverclyde","Labour"
"Ronnie Fearn","1998-06-11","Signed","Southport","Liberal Democrat"
"David Drew","1998-06-11","Signed","Stroud","Labour Co-operative"
"Ian Davidson","1998-06-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Edward O'Hara","1998-06-11","Signed","Knowsley South","Labour"
"Colin Pickthall","1998-06-11","Signed","West Lancashire","Labour"
"Bill Etherington","1998-06-11","Signed","Sunderland North","Labour"
"Angela Smith","1998-06-15","Signed","Basildon","Labour Co-operative"
"Jim Fitzpatrick","1998-06-15","Signed","Poplar & Canning Town","Labour"
"Joan Humble","1998-06-16","Signed","Blackpool North & Fleetwood","Labour"
"Mike Hancock","1998-06-16","Signed","Portsmouth South","Liberal Democrat"
"Eric Clarke","1998-06-16","Signed","Midlothian","Labour"
"Laura Moffatt","1998-06-16","Signed","Crawley","Labour"
"Kelvin Hopkins","1998-06-16","Signed","Luton North","Labour"
"Robert Wareing","1998-06-17","Signed","Liverpool, West Derby","Labour"
"Matthew Taylor","1998-06-17","Signed","Truro & St Austell","Liberal Democrat"
"David Taylor","1998-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Gerry Steinberg","1998-06-17","Signed","Durham, City of","Labour"
"Ann Cryer","1998-06-17","Signed","Keighley","Labour"
"Paul Keetch","1998-06-17","Signed","Hereford","Liberal Democrat"
"Gordon Marsden","1998-06-17","Signed","Blackpool South","Labour"
"Kerry Pollard","1998-06-17","Signed","St Albans","Labour"
"Ivan Henderson","1998-06-17","Signed","Harwich","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Debra Shipley","1998-06-24","Signed","Stourbridge","Labour"
"David Lepper","1998-06-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Clarke","1998-06-25","Signed","Northampton South","Labour"
"Harry Barnes","1998-06-29","Signed","North East Derbyshire","Labour"
"Gareth Thomas","1998-06-29","Signed","Harrow West","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Jenny Jones","1998-07-08","Signed","Wolverhampton South West","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Michael Foster","1998-07-28","Signed","Worcester","Labour"
"Austin Mitchell","1998-09-02","Signed","Great Grimsby","Labour"
"Janet Dean","1998-09-02","Signed","Burton","Labour"
"Chris Ruane","1998-09-03","Signed","Vale of Clwyd","Labour"
"Don Foster","1998-10-19","Signed","Bath","Liberal Democrat"
"Bob Blizzard","1998-10-19","Signed","Waveney","Labour"
"Teddy Taylor","1998-10-19","Signed","Rochford & Southend East","Conservative"
"Robert McCartney","1998-10-19","Signed","North Down","UKUP"
"Richard Livsey","1998-10-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian Cotter","1998-10-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Maria Eagle","1998-10-21","Signed","Liverpool, Garston","Labour"
"Andrew George","1998-10-21","Signed","St Ives","Liberal Democrat"
"Joe Benton","1998-10-22","Signed","Bootle","Labour"
"Paul Truswell","1998-10-27","Signed","Pudsey","Labour"
"Helen Southworth","1998-11-04","Signed","Warrington South","Labour"
"Martin Caton","1998-11-05","Signed","Gower","Labour"
"Michael Colvin","1998-11-05","Signed","Romsey","Conservative"
"Nick Palmer","1998-11-09","Signed","Broxtowe","Labour"
"John Randall","1998-11-09","Signed","Uxbridge","Conservative"
"Sally Keeble","1998-11-11","Signed","Northampton North","Labour"
"Clive Efford","1998-11-12","Signed","Eltham","Labour"
"Joan Walley","1998-11-12","Signed","Stoke-on-Trent North","Labour"
"Alan Meale","","Withdrawn","",""
