"mp","date","type","constituency","party"
"William Hague","1998-02-05","Proposed","Richmond (Yorks)","Conservative"
"Michael Howard","1998-02-05","Seconded","Folkestone & Hythe","Conservative"
"Michael Jack","1998-02-05","Seconded","Fylde","Conservative"
"James Paice","1998-02-05","Seconded","South East Cambridgeshire","Conservative"
"James Arbuthnot","1998-02-05","Seconded","North East Hampshire","Conservative"
"Gillian Shephard","1998-02-06","Seconded","South West Norfolk","Conservative"
"Tim Loughton","1998-02-06","Signed","East Worthing & Shoreham","Conservative"
"David Maclean","1998-02-06","Signed","Penrith & The Border","Conservative"
"Tim Collins","1998-02-09","Signed","Westmorland & Lonsdale","Conservative"
"Christopher Gill","1998-02-10","Signed","Ludlow","Conservative"
"Nicholas Winterton","1998-02-11","Signed","Macclesfield","Conservative"
"Richard Shepherd","","Withdrawn","",""
