"mp","date","type","constituency","party"
"Laura Moffatt","1998-02-17","Proposed","Crawley","Labour"
"Dari Taylor","1998-02-17","Signed","Stockton South","Labour"
"Lynne Jones","1998-02-18","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","1998-02-18","Signed","Hereford","Liberal Democrat"
"Ken Livingstone","1998-02-18","Signed","Brent East","Labour"
"Maria Fyfe","1998-02-18","Signed","Glasgow, Maryhill","Labour"
"Linda Gilroy","1998-02-18","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1998-02-18","Signed","Greenock & Inverclyde","Labour"
"Hugh Bayley","1998-02-19","Signed","York, City of","Labour"
"Harry Barnes","1998-02-19","Signed","North East Derbyshire","Labour"
"John Austin","1998-02-19","Signed","Erith & Thamesmead","Labour"
"John McDonnell","1998-02-19","Signed","Hayes & Harlington","Labour"
"David Lepper","1998-02-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Angela Smith","1998-02-19","Signed","Basildon","Labour Co-operative"
"John Cryer","1998-02-19","Signed","Hornchurch","Labour"
"Mike Hancock","1998-02-23","Signed","Portsmouth South","Liberal Democrat"
"Jim Wallace","1998-02-23","Signed","Orkney & Shetland","Liberal Democrat"
"Ronnie Fearn","1998-02-24","Signed","Southport","Liberal Democrat"
"Julia Drown","1998-02-24","Signed","South Swindon","Labour"
"Jenny Jones","1998-02-24","Signed","Wolverhampton South West","Labour"
"Donald Gorrie","1998-02-25","Signed","Edinburgh West","Liberal Democrat"
"Jackie Ballard","1998-02-25","Signed","Taunton","Liberal Democrat"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","1998-02-26","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","1998-02-26","Signed","Sunderland North","Labour"
"Desmond Turner","1998-02-26","Signed","Brighton, Kemptown","Labour"
"Colin Pickthall","1998-02-27","Signed","West Lancashire","Labour"
"Alice Mahon","1998-03-02","Signed","Halifax","Labour"
