"mp","date","type","constituency","party"
"Ann Clwyd","1997-07-29","Proposed","Cynon Valley","Labour"
"Martin Salter","1997-07-29","Signed","Reading West","Labour"
"Audrey Wise","1997-07-29","Signed","Preston","Labour"
"Alan Whitehead","1997-07-29","Signed","Southampton, Test","Labour"
"Steve Webb","1997-07-29","Signed","Northavon","Liberal Democrat"
"Keith Vaz","1997-07-29","Signed","Leicester East","Labour"
"Howard Stoate","1997-07-29","Signed","Dartford","Labour"
"Norman Baker","1997-07-29","Signed","Lewes","Liberal Democrat"
"Jane Griffiths","1997-07-29","Signed","Reading East","Labour"
"Norman Godman","1997-07-29","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1997-07-29","Signed","Glasgow, Maryhill","Labour"
"Michael Clapham","1997-07-29","Signed","Barnsley West & Penistone","Labour"
"Des Browne","1997-07-29","Signed","Kilmarnock & Loudoun","Labour"
"Chris Mullin","1997-07-29","Signed","Sunderland South","Labour"
"Fiona Mactaggart","1997-07-29","Signed","Slough","Labour"
"Brian Sedgemore","1997-07-29","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","1997-07-29","Signed","Nottingham South","Labour"
"Llew Smith","1997-07-29","Signed","Blaenau Gwent","Labour"
"Rachel Squire","1997-07-29","Signed","Dunfermline West","Labour"
"Jenny Jones","1997-07-29","Signed","Wolverhampton South West","Labour"
"Lynne Jones","1997-07-29","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","1997-07-29","Signed","Feltham & Heston","Labour Co-operative"
"Ashok Kumar","1997-07-29","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Lewis","1997-07-29","Signed","Worsley","Labour"
"Ken Livingstone","1997-07-29","Signed","Brent East","Labour"
"Alice Mahon","1997-07-29","Signed","Halifax","Labour"
"Rudi Vis","1997-07-30","Signed","Finchley & Golders Green","Labour"
"William Thompson","1997-07-30","Signed","West Tyrone","UUP"
"Ronnie Fearn","1997-07-30","Signed","Southport","Liberal Democrat"
"Huw Edwards","1997-07-30","Signed","Monmouth","Labour"
"Lawrence Cunliffe","1997-07-30","Signed","Leigh","Labour"
"John Cryer","1997-07-30","Signed","Hornchurch","Labour"
"Jeremy Corbyn","1997-07-30","Signed","Islington North","Labour"
"Bill Michie","1997-07-30","Signed","Sheffield, Heeley","Labour"
"Paul Keetch","1997-07-30","Signed","Hereford","Liberal Democrat"
"Helen Jackson","1997-07-30","Signed","Sheffield, Hillsborough","Labour"
"Eric Illsley","1997-07-30","Signed","Barnsley Central","Labour"
"David Hinchliffe","1997-07-30","Signed","Wakefield","Labour"
"Peter Pike","1997-07-30","Signed","Burnley","Labour"
"Tom Brake","1997-07-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Anne Campbell","1997-07-31","Signed","Cambridge","Labour"
"John Austin","1997-07-31","Signed","Erith & Thamesmead","Labour"
"Eric Clarke","1997-07-31","Signed","Midlothian","Labour"
"Andrew Love","1997-07-31","Signed","Edmonton","Labour Co-operative"
"Kelvin Hopkins","1997-07-31","Signed","Luton North","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Dennis Skinner","1997-07-31","Signed","Bolsover","Labour"
"Chris Ruane","1997-10-27","Signed","Vale of Clwyd","Labour"
"John Cummings","1997-10-28","Signed","Easington","Labour"
"Ian Davidson","1997-10-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Dismore","1997-10-28","Signed","Hendon","Labour"
"Jim Dobbin","1997-10-29","Signed","Heywood & Middleton","Labour Co-operative"
"Donald Gorrie","1997-10-29","Signed","Edinburgh West","Liberal Democrat"
"Roger Godsiff","1997-10-29","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jim Fitzpatrick","1997-10-29","Signed","Poplar & Canning Town","Labour"
"Tom Cox","1997-10-29","Signed","Tooting","Labour"
"Richard Burden","1997-10-29","Signed","Birmingham, Northfield","Labour"
"Clive Efford","1997-10-29","Signed","Eltham","Labour"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony Colman","1997-10-30","Signed","Putney","Labour"
"Jenny Tonge","1997-10-30","Signed","Richmond Park","Liberal Democrat"
"Clive Soley","1997-11-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Martin Caton","1997-11-03","Signed","Gower","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"David Chaytor","1997-11-05","Signed","Bury North","Labour"
"Jeff Ennis","1997-11-06","Signed","Barnsley East & Mexborough","Labour"
"Ivan Lewis","1997-11-10","Signed","Bury South","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Simon Hughes","1997-12-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Meale","","Withdrawn","",""
