"mp","date","type","constituency","party"
"Terry Davis","1998-10-19","Proposed","Birmingham, Hodge Hill","Labour"
"Eric Pickles","1998-10-19","Signed","Brentwood & Ongar","Conservative"
"Jimmy Wray","1998-10-19","Signed","Glasgow, Baillieston","Labour"
"David Wilshire","1998-10-19","Signed","Spelthorne","Conservative"
"Rudi Vis","1998-10-19","Signed","Finchley & Golders Green","Labour"
"John Townend","1998-10-19","Signed","East Yorkshire","Conservative"
"John D Taylor","1998-10-19","Signed","Strangford","UUP"
"David Atkinson","1998-10-19","Signed","Bournemouth East","Conservative"
"Mike Hancock","1998-10-19","Signed","Portsmouth South","Liberal Democrat"
"Maria Fyfe","1998-10-19","Signed","Glasgow, Maryhill","Labour"
"Paul Flynn","1998-10-19","Signed","Newport West","Labour"
"Bill Etherington","1998-10-19","Signed","Sunderland North","Labour"
"Lawrence Cunliffe","1998-10-19","Signed","Leigh","Labour"
"Ann Cryer","1998-10-19","Signed","Keighley","Labour"
"Tom Cox","1998-10-19","Signed","Tooting","Labour"
"Sydney Chapman","1998-10-19","Signed","Chipping Barnet","Conservative"
"Edward O'Hara","1998-10-19","Signed","Knowsley South","Labour"
"Doug Naysmith","1998-10-19","Signed","Bristol North West","Labour Co-operative"
"Kevin McNamara","1998-10-19","Signed","Kingston upon Hull North","Labour"
"Jim Marshall","1998-10-19","Signed","Leicester South","Labour"
"Jenny Jones","1998-10-19","Signed","Wolverhampton South West","Labour"
"Gwyn Prosser","1998-10-19","Signed","Dover","Labour"
"Derek Wyatt","1998-10-20","Signed","Sittingbourne & Sheppey","Labour"
"John Wilkinson","1998-10-20","Signed","Ruislip - Northwood","Conservative"
"John Austin","1998-10-20","Signed","Erith & Thamesmead","Labour"
"Michael Colvin","1998-10-20","Signed","Romsey","Conservative"
"David Lepper","1998-10-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","1998-10-20","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","1998-10-20","Signed","Chorley","Labour"
"Gordon Prentice","1998-10-20","Signed","Pendle","Labour"
"Peter Pike","1998-10-20","Signed","Burnley","Labour"
"Ashok Kumar","1998-10-20","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Winterton","1998-10-21","Signed","Congleton","Conservative"
"Robert Wareing","1998-10-21","Signed","Liverpool, West Derby","Labour"
"David Taylor","1998-10-21","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","1998-10-21","Signed","East Antrim","UUP"
"Harry Barnes","1998-10-21","Signed","North East Derbyshire","Labour"
"John Cummings","1998-10-21","Signed","Easington","Labour"
"Oona King","1998-10-21","Signed","Bethnal Green & Bow","Labour"
"Paul Keetch","1998-10-21","Signed","Hereford","Liberal Democrat"
"Nigel Jones","1998-10-21","Signed","Cheltenham","Liberal Democrat"
"Barry Jones","1998-10-21","Signed","Alyn & Deeside","Labour"
"Norman Godman","1998-10-21","Signed","Greenock & Inverclyde","Labour"
"Malcolm Savidge","1998-10-22","Signed","Aberdeen North","Labour"
"Angela Smith","1998-10-22","Signed","Basildon","Labour Co-operative"
"Eric Illsley","1998-10-22","Signed","Barnsley Central","Labour"
"Paul Tyler","1998-10-22","Signed","North Cornwall","Liberal Democrat"
"Ronnie Fearn","1998-10-26","Signed","Southport","Liberal Democrat"
"Andrew George","1998-10-26","Signed","St Ives","Liberal Democrat"
"Debra Shipley","1998-10-27","Signed","Stourbridge","Labour"
"Alice Mahon","1998-10-27","Signed","Halifax","Labour"
"Christine Butler","1998-10-27","Signed","Castle Point","Labour"
"Janet Dean","1998-10-27","Signed","Burton","Labour"
"Christopher Gill","1998-10-27","Signed","Ludlow","Conservative"
"Donald Gorrie","1998-10-27","Signed","Edinburgh West","Liberal Democrat"
"Tom Brake","1998-11-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Stunell","1998-11-11","Signed","Hazel Grove","Liberal Democrat"
