"mp","date","type","constituency","party"
"Michael Clapham","1997-07-24","Proposed","Barnsley West & Penistone","Labour"
"Caroline Flint","1997-07-24","Signed","Don Valley","Labour"
"Judith Church","1997-07-24","Signed","Dagenham","Labour"
"Jim Fitzpatrick","1997-07-24","Signed","Poplar & Canning Town","Labour"
"Jeff Ennis","1997-07-24","Signed","Barnsley East & Mexborough","Labour"
"Ian Davidson","1997-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Keith Darvill","1997-07-24","Signed","Upminster","Labour"
"John Cryer","1997-07-24","Signed","Hornchurch","Labour"
"Ann Cryer","1997-07-24","Signed","Keighley","Labour"
"Tom Cox","1997-07-24","Signed","Tooting","Labour"
"Jeremy Corbyn","1997-07-24","Signed","Islington North","Labour"
"Frank Cook","1997-07-24","Signed","Stockton North","Labour"
"Harry Cohen","1997-07-24","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","1997-07-24","Signed","Cynon Valley","Labour"
"Tony Clarke","1997-07-24","Signed","Northampton South","Labour"
"Eric Clarke","1997-07-24","Signed","Midlothian","Labour"
"Colin Pickthall","1997-07-24","Signed","West Lancashire","Labour"
"Derek Foster","1997-07-24","Signed","Bishop Auckland","Labour"
"Neil Gerrard","1997-07-24","Signed","Walthamstow","Labour"
"Norman Godman","1997-07-24","Signed","Greenock & Inverclyde","Labour"
"Irene Adams","1997-07-24","Signed","Paisley North","Labour"
"Fabian Hamilton","1997-07-24","Signed","Leeds North East","Labour"
"Harry Barnes","1997-07-24","Signed","North East Derbyshire","Labour"
"Kevin Barron","1997-07-24","Signed","Rother Valley","Labour"
"Anne Begg","1997-07-24","Signed","Aberdeen South","Labour"
"Paul Stinchcombe","1997-07-24","Signed","Wellingborough","Labour"
"Gerry Sutcliffe","1997-07-24","Signed","Bradford South","Labour"
"David Taylor","1997-07-24","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1997-07-24","Signed","Harrow West","Labour"
"Audrey Wise","1997-07-24","Signed","Preston","Labour"
"Jimmy Wray","1997-07-24","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","1997-07-24","Signed","Great Yarmouth","Labour"
"Ronnie Campbell","1997-07-24","Signed","Blyth Valley","Labour"
"Stephen Pound","1997-07-24","Signed","Ealing North","Labour"
"Lawrie Quinn","1997-07-24","Signed","Scarborough & Whitby","Labour"
"Terry Rooney","1997-07-24","Signed","Bradford North","Labour"
"Ernie Ross","1997-07-24","Signed","Dundee West","Labour"
"Frank Roy","1997-07-24","Signed","Motherwell & Wishaw","Labour"
"Phil Sawford","1997-07-24","Signed","Kettering","Labour"
"Marsha Singh","1997-07-24","Signed","Bradford West","Labour"
"Dennis Skinner","1997-07-24","Signed","Bolsover","Labour"
"Rachel Squire","1997-07-24","Signed","Dunfermline West","Labour"
"John Healey","1997-07-24","Signed","Wentworth","Labour"
"John Heppell","1997-07-24","Signed","Nottingham East","Labour"
"John Home Robertson","1997-07-24","Signed","East Lothian","Labour"
"Phil Hope","1997-07-24","Signed","Corby","Labour Co-operative"
"Eric Illsley","1997-07-24","Signed","Barnsley Central","Labour"
"Melanie Johnson","1997-07-24","Signed","Welwyn Hatfield","Labour"
"Helen Jackson","1997-07-24","Signed","Sheffield, Hillsborough","Labour"
"Dale Campbell-Savours","1997-07-24","Signed","Workington","Labour"
"Russell Brown","1997-07-24","Signed","Dumfries","Labour"
"Bill Olner","1997-07-24","Signed","Nuneaton","Labour"
"Denis Murphy","1997-07-24","Signed","Wansbeck","Labour"
"Lewis Moonie","1997-07-24","Signed","Kirkcaldy","Labour Co-operative"
"Andrew Miller","1997-07-24","Signed","Ellesmere Port & Neston","Labour"
"Tony McNulty","1997-07-24","Signed","Harrow East","Labour"
"Jim Marshall","1997-07-24","Signed","Leicester South","Labour"
"John Marek","1997-07-24","Signed","Wrexham","Labour"
"Judy Mallaber","1997-07-24","Signed","Amber Valley","Labour"
"Alice Mahon","1997-07-24","Signed","Halifax","Labour"
"Andrew MacKinlay","1997-07-24","Signed","Thurrock","Labour"
"Martyn Jones","1997-07-24","Signed","Clwyd South","Labour"
"Rudi Vis","1997-07-28","Signed","Finchley & Golders Green","Labour"
"Paul Truswell","1997-07-28","Signed","Pudsey","Labour"
"Mark Todd","1997-07-28","Signed","South Derbyshire","Labour"
"Ashok Kumar","1997-07-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Kelvin Hopkins","1997-07-28","Signed","Luton North","Labour"
"John Austin","1997-07-28","Signed","Erith & Thamesmead","Labour"
"Lynne Jones","1997-07-29","Signed","Birmingham, Selly Oak","Labour"
"Ken Livingstone","1997-07-29","Signed","Brent East","Labour"
"Bill Michie","1997-07-29","Signed","Sheffield, Heeley","Labour"
"Christine Butler","1997-07-29","Signed","Castle Point","Labour"
"Lawrence Cunliffe","1997-07-29","Signed","Leigh","Labour"
"Maria Fyfe","1997-07-29","Signed","Glasgow, Maryhill","Labour"
"Kali Mountford","1997-07-30","Signed","Colne Valley","Labour"
"Jim Dobbin","1997-07-30","Signed","Heywood & Middleton","Labour Co-operative"
"Dan Norris","1997-07-30","Signed","Wansdyke","Labour"
"Peter Pike","1997-07-30","Signed","Burnley","Labour"
"Ian Gibson","1997-07-31","Signed","Norwich North","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"David Hanson","","Withdrawn","",""
"Kate Hoey","","Withdrawn","",""
"Stephen Timms","","Withdrawn","",""
"Anne McGuire","","Withdrawn","",""
