"mp","date","type","constituency","party"
"Chris McCafferty","1998-05-13","Proposed","Calder Valley","Labour"
"Barry Sheerman","1998-05-13","Signed","Huddersfield","Labour Co-operative"
"David Hinchliffe","1998-05-13","Signed","Wakefield","Labour"
"Alice Mahon","1998-05-13","Signed","Halifax","Labour"
"Austin Mitchell","1998-05-13","Signed","Great Grimsby","Labour"
"Kali Mountford","1998-05-13","Signed","Colne Valley","Labour"
"John Cryer","1998-05-14","Signed","Hornchurch","Labour"
"Harold Best","1998-05-14","Signed","Leeds North West","Labour"
"Paul Flynn","1998-05-14","Signed","Newport West","Labour"
"Jeff Ennis","1998-05-14","Signed","Barnsley East & Mexborough","Labour"
"Bill Michie","1998-05-14","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","1998-05-14","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","1998-05-14","Signed","Luton North","Labour"
"Ernie Ross","1998-05-14","Signed","Dundee West","Labour"
"Dennis Skinner","1998-05-18","Signed","Bolsover","Labour"
"Jim Wallace","1998-05-18","Signed","Orkney & Shetland","Liberal Democrat"
"Robert Wareing","1998-05-18","Signed","Liverpool, West Derby","Labour"
"Marsha Singh","1998-05-19","Signed","Bradford West","Labour"
"David Borrow","1998-05-19","Signed","South Ribble","Labour"
"John Austin","1998-05-19","Signed","Erith & Thamesmead","Labour"
"Maria Fyfe","1998-05-19","Signed","Glasgow, Maryhill","Labour"
"Ann Cryer","1998-05-19","Signed","Keighley","Labour"
"Phil Sawford","1998-05-20","Signed","Kettering","Labour"
"Kevin McNamara","1998-05-20","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","1998-05-20","Signed","Blyth Valley","Labour"
"Norman Godman","1998-05-20","Signed","Greenock & Inverclyde","Labour"
"John McDonnell","1998-05-21","Signed","Hayes & Harlington","Labour"
"David Chaytor","1998-05-21","Signed","Bury North","Labour"
"David Drew","1998-05-21","Signed","Stroud","Labour Co-operative"
"John Cummings","1998-06-01","Signed","Easington","Labour"
"Janet Dean","1998-06-02","Signed","Burton","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Audrey Wise","1998-07-29","Signed","Preston","Labour"
