"mp","date","type","constituency","party"
"Rosemary McKenna","1997-11-05","Proposed","Cumbernauld & Kilsyth","Labour"
"Robert Smith","1997-11-05","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Russell Brown","1997-11-05","Signed","Dumfries","Labour"
"Lynda Clark","1997-11-05","Signed","Edinburgh, Pentlands","Labour"
"Eric Clarke","1997-11-05","Signed","Midlothian","Labour"
"Maria Fyfe","1997-11-05","Signed","Glasgow, Maryhill","Labour"
"Paul Flynn","1997-11-06","Signed","Newport West","Labour"
"Alasdair Morgan","1997-11-06","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Michael Moore","1997-11-06","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"Ernie Ross","1997-11-06","Signed","Dundee West","Labour"
"Dennis Skinner","1997-11-10","Signed","Bolsover","Labour"
"Jim Wallace","1997-11-11","Signed","Orkney & Shetland","Liberal Democrat"
"Ken Livingstone","1997-11-12","Signed","Brent East","Labour"
"John Swinney","1997-11-12","Signed","North Tayside","Scottish National Party"
"John D Taylor","1997-11-12","Signed","Strangford","UUP"
"Roy Beggs","1997-11-13","Signed","East Antrim","UUP"
"Tony Benn","1997-11-13","Signed","Chesterfield","Labour"
"John McDonnell","1997-11-14","Signed","Hayes & Harlington","Labour"
"George Galloway","1997-11-17","Signed","Glasgow, Kelvin","Labour"
"Norman Godman","1997-11-17","Signed","Greenock & Inverclyde","Labour"
