"mp","date","type","constituency","party"
"John Home Robertson","1997-11-19","Proposed","East Lothian","Labour"
"John McAllion","1997-11-19","Signed","Dundee East","Labour"
"Russell Brown","1997-11-19","Signed","Dumfries","Labour"
"Eric Clarke","1997-11-19","Signed","Midlothian","Labour"
"Maria Fyfe","1997-11-19","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","1997-11-19","Signed","Greenock & Inverclyde","Labour"
"Irene Adams","1997-11-19","Signed","Paisley North","Labour"
"Ernie Ross","1997-11-20","Signed","Dundee West","Labour"
"Ken Livingstone","1997-11-20","Signed","Brent East","Labour"
"John McDonnell","1997-12-03","Signed","Hayes & Harlington","Labour"
"Anne McGuire","","Withdrawn","",""
