"mp","date","type","constituency","party"
"Jackie Lawrence","1997-11-04","Proposed","Preseli Pembrokeshire","Labour"
"Julie Morgan","1997-11-04","Signed","Cardiff North","Labour"
"Lawrie Quinn","1997-11-04","Signed","Scarborough & Whitby","Labour"
"Syd Rapson","1997-11-04","Signed","Portsmouth North","Labour"
"Ted Rowlands","1997-11-04","Signed","Merthyr Tydfil & Rhymney","Labour"
"Angela Smith","1997-11-04","Signed","Basildon","Labour Co-operative"
"Brian Iddon","1997-11-04","Signed","Bolton South East","Labour"
"Ieuan Wyn Jones","1997-11-04","Signed","Ynys M","Plaid Cymru"
"Jenny Jones","1997-11-04","Signed","Wolverhampton South West","Labour"
"Martyn Jones","1997-11-04","Signed","Clwyd South","Labour"
"Ivan Lewis","1997-11-04","Signed","Bury South","Labour"
"Richard Livsey","1997-11-04","Signed","Brecon & Radnorshire","Liberal Democrat"
"Fiona Mactaggart","1997-11-04","Signed","Slough","Labour"
"Judy Mallaber","1997-11-04","Signed","Amber Valley","Labour"
"Rhodri Morgan","1997-11-04","Signed","Cardiff West","Labour"
"Martin Caton","1997-11-04","Signed","Gower","Labour"
"David Chaytor","1997-11-04","Signed","Bury North","Labour"
"Ann Clwyd","1997-11-04","Signed","Cynon Valley","Labour"
"Ann Cryer","1997-11-04","Signed","Keighley","Labour"
"Denzil Davies","1997-11-04","Signed","Llanelli","Labour"
"Jim Dobbin","1997-11-04","Signed","Heywood & Middleton","Labour Co-operative"
"Lorna Fitzsimons","1997-11-04","Signed","Rochdale","Labour"
"Barbara Follett","1997-11-04","Signed","Stevenage","Labour"
"Ian Gibson","1997-11-04","Signed","Norwich North","Labour"
"Donald Anderson","1997-11-04","Signed","Swansea East","Labour"
"Bob Blizzard","1997-11-04","Signed","Waveney","Labour"
"Gareth Thomas","1997-11-04","Signed","Clwyd West","Labour"
"Desmond Turner","1997-11-04","Signed","Brighton, Kemptown","Labour"
"Betty Williams","1997-11-04","Signed","Conwy","Labour"
"Phil Woolas","1997-11-04","Signed","Oldham East & Saddleworth","Labour"
"Chris Ruane","1997-11-05","Signed","Vale of Clwyd","Labour"
"Ashok Kumar","1997-11-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Ken Livingstone","1997-11-05","Signed","Brent East","Labour"
"Norman Godman","1997-11-05","Signed","Greenock & Inverclyde","Labour"
"Derek Wyatt","1997-11-05","Signed","Sittingbourne & Sheppey","Labour"
"Terry Rooney","1997-11-06","Signed","Bradford North","Labour"
"Lynne Jones","1997-11-06","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","1997-11-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","1997-11-06","Signed","Blackpool South","Labour"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Bill Michie","1997-11-06","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"John Cryer","1997-11-06","Signed","Hornchurch","Labour"
"Jeff Ennis","1997-11-06","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","1997-11-06","Signed","Newport West","Labour"
"Nick Ainger","1997-11-06","Signed","Carmarthen West & South Pembrokeshire","Labour"
"David Winnick","1997-11-06","Signed","Walsall North","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Dennis Skinner","1997-11-10","Signed","Bolsover","Labour"
"Jeremy Corbyn","1997-11-10","Signed","Islington North","Labour"
"Tom Cox","1997-11-10","Signed","Tooting","Labour"
"Kevin McNamara","1997-11-11","Signed","Kingston upon Hull North","Labour"
"Harry Cohen","1997-11-11","Signed","Leyton & Wanstead","Labour"
"Gerry Steinberg","1997-11-11","Signed","Durham, City of","Labour"
"Dennis Turner","1997-11-11","Signed","Wolverhampton South East","Labour Co-operative"
"Tony Benn","1997-11-12","Signed","Chesterfield","Labour"
"Harold Best","1997-11-12","Signed","Leeds North West","Labour"
"Chris Mullin","1997-11-17","Signed","Sunderland South","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Stephen Pound","1997-11-18","Signed","Ealing North","Labour"
"Matthew Taylor","1997-11-18","Signed","Truro & St Austell","Liberal Democrat"
"Huw Edwards","1997-11-19","Signed","Monmouth","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Stephen McCabe","1997-11-20","Signed","Birmingham, Hall Green","Labour"
"Martin O'Neill","1997-11-20","Signed","Ochil","Labour"
"Martin Linton","1997-11-21","Signed","Battersea","Labour"
"Jim Fitzpatrick","1997-11-21","Signed","Poplar & Canning Town","Labour"
"David Borrow","1997-11-21","Signed","South Ribble","Labour"
"Marsha Singh","1997-11-24","Signed","Bradford West","Labour"
"Llew Smith","1997-11-24","Signed","Blaenau Gwent","Labour"
"Fraser Kemp","1997-11-24","Signed","Houghton & Washington East","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Austin Mitchell","1997-11-24","Signed","Great Grimsby","Labour"
"Patrick Hall","1997-11-24","Signed","Bedford","Labour"
"Alan Williams","1997-11-24","Signed","Carmarthen East & Dinefwr","Labour"
"Frank Cook","1997-11-25","Signed","Stockton North","Labour"
"Laura Moffatt","1997-11-26","Signed","Crawley","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Gisela Stuart","1997-11-26","Signed","Birmingham, Edgbaston","Labour"
"Lindsay Hoyle","1997-11-27","Signed","Chorley","Labour"
"David Lock","1997-11-27","Signed","Wyre Forest","Labour"
"John McAllion","1997-11-27","Signed","Dundee East","Labour"
"Margaret Moran","1997-11-27","Signed","Luton South","Labour"
"Tony Clarke","1997-11-27","Signed","Northampton South","Labour"
"Iain Coleman","1997-11-27","Signed","Hammersmith & Fulham","Labour"
"Jim Cunningham","1997-11-27","Signed","Coventry South","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Roger Berry","1997-11-27","Signed","Kingswood","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Janet Dean","1997-11-28","Signed","Burton","Labour"
"Maria Fyfe","1997-11-28","Signed","Glasgow, Maryhill","Labour"
"Paul Goggins","1997-11-28","Signed","Wythenshawe & Sale East","Labour"
"Rudi Vis","1997-11-28","Signed","Finchley & Golders Green","Labour"
"Alan Keen","1997-12-01","Signed","Feltham & Heston","Labour Co-operative"
"Ian Stewart","1997-12-01","Signed","Eccles","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Piara S Khabra","1997-12-02","Signed","Ealing, Southall","Labour"
"Bob Laxton","1997-12-02","Signed","Derby North","Labour"
"Siobhain McDonagh","1997-12-02","Signed","Mitcham & Morden","Labour"
"Eric Clarke","1997-12-02","Signed","Midlothian","Labour"
"Joan Ryan","1997-12-03","Signed","Enfield North","Labour"
"John Austin","1997-12-04","Signed","Erith & Thamesmead","Labour"
"Joe Ashton","1997-12-05","Signed","Bassetlaw","Labour"
"Oona King","1997-12-09","Signed","Bethnal Green & Bow","Labour"
"Alan Hurst","1997-12-10","Signed","Braintree","Labour"
"George Stevenson","1997-12-11","Signed","Stoke-on-Trent South","Labour"
"Joan Walley","1997-12-11","Signed","Stoke-on-Trent North","Labour"
"Colin Breed","1997-12-12","Signed","South East Cornwall","Liberal Democrat"
"Candy Atherton","1997-12-12","Signed","Falmouth & Camborne","Labour"
"Andy King","1997-12-18","Signed","Rugby & Kenilworth","Labour"
"Andrew MacKinlay","1997-12-18","Signed","Thurrock","Labour"
"Dale Campbell-Savours","1998-01-12","Signed","Workington","Labour"
"Martin Salter","1998-01-28","Signed","Reading West","Labour"
"Audrey Wise","1998-02-02","Signed","Preston","Labour"
"Jane Griffiths","1998-06-02","Signed","Reading East","Labour"
"Anne McGuire","","Withdrawn","",""
