"mp","date","type","constituency","party"
"Brian H Donohoe","1997-10-28","Proposed","Cunninghame South","Labour"
"Sandra Osborne","1997-10-29","Seconded","Ayr","Labour"
"Jim Cunningham","1997-10-29","Seconded","Coventry South","Labour"
"John McAllion","1997-10-29","Seconded","Dundee East","Labour"
"Jimmy Wray","1997-10-29","Seconded","Glasgow, Baillieston","Labour"
"Maria Fyfe","1997-10-29","Seconded","Glasgow, Maryhill","Labour"
"Lynne Jones","1997-10-29","Signed","Birmingham, Selly Oak","Labour"
"Ken Livingstone","1997-10-29","Signed","Brent East","Labour"
"Eric Clarke","1997-10-29","Signed","Midlothian","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Norman Godman","1997-11-05","Signed","Greenock & Inverclyde","Labour"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","1997-11-06","Signed","Newport West","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"John Austin","1997-11-17","Signed","Erith & Thamesmead","Labour"
