"mp","date","type","constituency","party"
"Anthony D Wright","1998-05-19","Proposed","Great Yarmouth","Labour"
"Lawrie Quinn","1998-05-19","Signed","Scarborough & Whitby","Labour"
"Ivan Henderson","1998-05-19","Signed","Harwich","Labour"
"Desmond Turner","1998-05-19","Signed","Brighton, Kemptown","Labour"
"Joan Humble","1998-05-20","Signed","Blackpool North & Fleetwood","Labour"
"Gordon Marsden","1998-05-20","Signed","Blackpool South","Labour"
"Ivor Caplin","1998-05-20","Signed","Hove","Labour"
"Norman Godman","1998-05-20","Signed","Greenock & Inverclyde","Labour"
"Harry Barnes","1998-05-20","Signed","North East Derbyshire","Labour"
"Bill Etherington","1998-05-21","Signed","Sunderland North","Labour"
"David Taylor","1998-05-21","Signed","North West Leicestershire","Labour Co-operative"
"Brian Iddon","1998-05-21","Signed","Bolton South East","Labour"
"Peter Brand","1998-06-01","Signed","Isle of Wight","Liberal Democrat"
"Ann Cryer","1998-06-01","Signed","Keighley","Labour"
"John Cummings","1998-06-01","Signed","Easington","Labour"
"John Austin","1998-06-02","Signed","Erith & Thamesmead","Labour"
"Stephen Hepburn","1998-06-03","Signed","Jarrow","Labour"
"Derek Wyatt","1998-06-03","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","1998-06-03","Signed","Conwy","Labour"
"Mike Hancock","1998-06-03","Signed","Portsmouth South","Liberal Democrat"
"Michael Clapham","1998-06-03","Signed","Barnsley West & Penistone","Labour"
"Christine Butler","1998-06-03","Signed","Castle Point","Labour"
"Shona McIsaac","1998-06-03","Signed","Cleethorpes","Labour"
"David Prior","1998-06-03","Signed","North Norfolk","Conservative"
"Jim Dobbin","1998-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","1998-06-04","Signed","Stroud","Labour Co-operative"
"Ronnie Fearn","1998-06-04","Signed","Southport","Liberal Democrat"
"Ian Gibson","1998-06-04","Signed","Norwich North","Labour"
"David Atkinson","1998-06-04","Signed","Bournemouth East","Conservative"
"David Borrow","1998-06-04","Signed","South Ribble","Labour"
"Norman Baker","1998-06-08","Signed","Lewes","Liberal Democrat"
"John D Taylor","1998-06-08","Signed","Strangford","UUP"
"Roy Beggs","1998-06-08","Signed","East Antrim","UUP"
"Candy Atherton","1998-06-08","Signed","Falmouth & Camborne","Labour"
"Chris Mullin","1998-06-08","Signed","Sunderland South","Labour"
"Dale Campbell-Savours","1998-06-08","Signed","Workington","Labour"
"Syd Rapson","1998-06-08","Signed","Portsmouth North","Labour"
"Ashok Kumar","1998-06-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Chris Ruane","1998-06-09","Signed","Vale of Clwyd","Labour"
"Jackie Lawrence","1998-06-09","Signed","Preseli Pembrokeshire","Labour"
"Austin Mitchell","1998-06-09","Signed","Great Grimsby","Labour"
"David Stewart","1998-06-09","Signed","Inverness East, Nairn and Lochaber","Labour"
"Bob Laxton","1998-06-10","Signed","Derby North","Labour"
"David Lepper","1998-06-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew Miller","1998-06-10","Signed","Ellesmere Port & Neston","Labour"
"Tony Clarke","1998-06-10","Signed","Northampton South","Labour"
"Bob Blizzard","1998-06-10","Signed","Waveney","Labour"
"Joan Walley","1998-06-10","Signed","Stoke-on-Trent North","Labour"
"Robert McCartney","1998-06-11","Signed","North Down","UKUP"
"Denis Murphy","1998-06-11","Signed","Wansbeck","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"Elfyn Llwyd","1998-06-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ieuan Wyn Jones","1998-06-15","Signed","Ynys M","Plaid Cymru"
"Ernie Ross","1998-06-15","Signed","Dundee West","Labour"
"Ivan Lewis","1998-06-16","Signed","Bury South","Labour"
"Stephen Hesford","1998-06-17","Signed","Wirral West","Labour"
"Lewis Moonie","1998-06-17","Signed","Kirkcaldy","Labour Co-operative"
"Alan Campbell","1998-06-17","Signed","Tynemouth","Labour"
"Desmond Swayne","1998-06-17","Signed","New Forest West","Conservative"
"Brian Cotter","1998-06-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Fitzpatrick","1998-06-18","Signed","Poplar & Canning Town","Labour"
"Martin Caton","1998-06-18","Signed","Gower","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Sandra Osborne","1998-06-22","Signed","Ayr","Labour"
"Ian Paisley","1998-06-24","Signed","North Antrim","DUP"
"Russell Brown","1998-07-13","Signed","Dumfries","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Doug Naysmith","1998-07-29","Signed","Bristol North West","Labour Co-operative"
"Dafydd Wigley","1998-09-02","Signed","Caernarfon","Plaid Cymru"
"David Amess","1998-09-03","Signed","Southend West","Conservative"
