"mp","date","type","constituency","party"
"Christopher Leslie","1998-06-30","Proposed","Shipley","Labour"
"Lynne Jones","1998-07-01","Signed","Birmingham, Selly Oak","Labour"
"John Cummings","1998-07-01","Signed","Easington","Labour"
"Lawrence Cunliffe","1998-07-01","Signed","Leigh","Labour"
"John Austin","1998-07-01","Signed","Erith & Thamesmead","Labour"
"Mark Todd","1998-07-02","Signed","South Derbyshire","Labour"
"Bill Etherington","1998-07-02","Signed","Sunderland North","Labour"
"Jeff Ennis","1998-07-02","Signed","Barnsley East & Mexborough","Labour"
"Keith Darvill","1998-07-02","Signed","Upminster","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"Andrew Love","1998-07-02","Signed","Edmonton","Labour Co-operative"
"Bob Russell","1998-07-03","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","1998-07-06","Signed","Luton North","Labour"
"Tom Cox","1998-07-06","Signed","Tooting","Labour"
"Helen Jones","1998-07-07","Signed","Warrington North","Labour"
"Nigel Jones","1998-07-07","Signed","Cheltenham","Liberal Democrat"
"Andrew Dismore","1998-07-07","Signed","Hendon","Labour"
"Martin Caton","1998-07-08","Signed","Gower","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Ian Gibson","1998-07-08","Signed","Norwich North","Labour"
"Maria Fyfe","1998-07-08","Signed","Glasgow, Maryhill","Labour"
"Bill Michie","1998-07-08","Signed","Sheffield, Heeley","Labour"
"Kevin McNamara","1998-07-08","Signed","Kingston upon Hull North","Labour"
"David Drew","1998-07-08","Signed","Stroud","Labour Co-operative"
"Peter Pike","1998-07-09","Signed","Burnley","Labour"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Eric Illsley","1998-07-09","Signed","Barnsley Central","Labour"
"Ann Cryer","1998-07-09","Signed","Keighley","Labour"
"Jim Fitzpatrick","1998-07-09","Signed","Poplar & Canning Town","Labour"
"Rudi Vis","1998-07-13","Signed","Finchley & Golders Green","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Harry Barnes","1998-07-14","Signed","North East Derbyshire","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Yvette Cooper","1998-07-31","Signed","Pontefract & Castleford","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Alan Simpson","1998-11-11","Signed","Nottingham South","Labour"
"Clive Efford","1998-11-12","Signed","Eltham","Labour"
