"mp","date","type","constituency","party"
"Gordon Prentice","1998-07-23","Proposed","Pendle","Labour"
"Martin Smyth","1998-07-23","Signed","Belfast South","UUP"
"Piara S Khabra","1998-07-23","Signed","Ealing, Southall","Labour"
"Robin Corbett","1998-07-23","Signed","Birmingham, Erdington","Labour"
"Hilton Dawson","1998-07-23","Signed","Lancaster & Wyre","Labour"
"Barry Gardiner","1998-07-23","Signed","Brent North","Labour"
"Jim Dobbin","1998-07-24","Signed","Heywood & Middleton","Labour Co-operative"
"Audrey Wise","1998-07-24","Signed","Preston","Labour"
"Gerry Bermingham","1998-07-24","Signed","St Helens South","Labour"
"Roy Beggs","1998-07-24","Signed","East Antrim","UUP"
"Maria Fyfe","1998-07-24","Signed","Glasgow, Maryhill","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Bill Michie","1998-07-24","Signed","Sheffield, Heeley","Labour"
"John McWilliam","1998-07-24","Signed","Blaydon","Labour"
"Bob Russell","1998-07-24","Signed","Colchester","Liberal Democrat"
"Ernie Ross","1998-07-24","Signed","Dundee West","Labour"
"Dennis Skinner","1998-07-27","Signed","Bolsover","Labour"
"Robert Wareing","1998-07-27","Signed","Liverpool, West Derby","Labour"
"David Taylor","1998-07-27","Signed","North West Leicestershire","Labour Co-operative"
"Bob Blizzard","1998-07-27","Signed","Waveney","Labour"
"Andrew Dismore","1998-07-27","Signed","Hendon","Labour"
"Tom Cox","1998-07-27","Signed","Tooting","Labour"
"Tom Brake","1998-07-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Mark Oaten","1998-07-27","Signed","Winchester","Liberal Democrat"
"Ashok Kumar","1998-07-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1998-07-27","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","1998-07-27","Signed","Bolton South East","Labour"
"Adrian Sanders","1998-07-27","Signed","Torbay","Liberal Democrat"
"Syd Rapson","1998-07-27","Signed","Portsmouth North","Labour"
"Laura Moffatt","1998-07-28","Signed","Crawley","Labour"
"Rudi Vis","1998-07-28","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","1998-07-28","Signed","Brighton, Kemptown","Labour"
"Norman Godman","1998-07-28","Signed","Greenock & Inverclyde","Labour"
"Clive Efford","1998-07-28","Signed","Eltham","Labour"
"John Cummings","1998-07-28","Signed","Easington","Labour"
"Michael Clapham","1998-07-28","Signed","Barnsley West & Penistone","Labour"
"Peter Brand","1998-07-28","Signed","Isle of Wight","Liberal Democrat"
"Kevin McNamara","1998-07-28","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","1998-07-28","Signed","Halifax","Labour"
"David Kidney","1998-07-28","Signed","Stafford","Labour"
"Lindsay Hoyle","1998-07-28","Signed","Chorley","Labour"
"Peter Pike","1998-07-28","Signed","Burnley","Labour"
"Paul Burstow","1998-07-28","Signed","Sutton & Cheam","Liberal Democrat"
"Andrew George","1998-07-29","Signed","St Ives","Liberal Democrat"
"Paul Tyler","1998-07-29","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"Ronnie Fearn","1998-07-29","Signed","Southport","Liberal Democrat"
"David Drew","1998-07-29","Signed","Stroud","Labour Co-operative"
"Lawrence Cunliffe","1998-07-29","Signed","Leigh","Labour"
"Vincent Cable","1998-07-29","Signed","Twickenham","Liberal Democrat"
"Edward O'Hara","1998-07-29","Signed","Knowsley South","Labour"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Nick Harvey","1998-07-29","Signed","North Devon","Liberal Democrat"
"Alex Salmond","1998-07-29","Signed","Banff & Buchan","Scottish National Party"
"Ronnie Campbell","1998-07-29","Signed","Blyth Valley","Labour"
"David Borrow","1998-07-30","Signed","South Ribble","Labour"
"John Austin","1998-07-30","Signed","Erith & Thamesmead","Labour"
"Eddie McGrady","1998-07-30","Signed","South Down","Social Democratic and Labour Party"
"Richard Livsey","1998-07-30","Signed","Brecon & Radnorshire","Liberal Democrat"
"Janet Dean","1998-07-31","Signed","Burton","Labour"
"Bill Etherington","1998-07-31","Signed","Sunderland North","Labour"
"Julia Drown","1998-09-02","Signed","South Swindon","Labour"
"Jim Wallace","1998-09-02","Signed","Orkney & Shetland","Liberal Democrat"
"Joe Benton","1998-10-22","Signed","Bootle","Labour"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Ray Michie","1998-10-28","Signed","Argyll & Bute","Liberal Democrat"
"Alan Simpson","1998-10-29","Signed","Nottingham South","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
