"mp","date","type","constituency","party"
"Allan Rogers","1997-11-05","Proposed","Rhondda","Labour"
"Raymond Powell","1997-11-05","Signed","Ogmore","Labour"
"Chris Ruane","1997-11-05","Signed","Vale of Clwyd","Labour"
"Ruth Kelly","1997-11-05","Signed","Bolton West","Labour"
"Andrew MacKinlay","1997-11-05","Signed","Thurrock","Labour"
"David Marshall","1997-11-05","Signed","Glasgow, Shettleston","Labour"
"Chris Mullin","1997-11-05","Signed","Sunderland South","Labour"
"Eric Clarke","1997-11-05","Signed","Midlothian","Labour"
"Jim Cunningham","1997-11-05","Signed","Coventry South","Labour"
"Brian H Donohoe","1997-11-05","Signed","Cunninghame South","Labour"
"Ian Stewart","1997-11-05","Signed","Eccles","Labour"
"Paul Stinchcombe","1997-11-05","Signed","Wellingborough","Labour"
"Gisela Stuart","1997-11-05","Signed","Birmingham, Edgbaston","Labour"
"Alan Williams","1997-11-05","Signed","Carmarthen East & Dinefwr","Labour"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Peter Bottomley","1997-11-10","Signed","Worthing West","Conservative"
"Bill Michie","1997-11-11","Signed","Sheffield, Heeley","Labour"
"Dennis Turner","1997-11-11","Signed","Wolverhampton South East","Labour Co-operative"
"Martyn Jones","1997-11-12","Signed","Clwyd South","Labour"
"Jackie Lawrence","1997-11-12","Signed","Preseli Pembrokeshire","Labour"
"Rhodri Morgan","1997-11-12","Signed","Cardiff West","Labour"
"Martin Caton","1997-11-12","Signed","Gower","Labour"
"Paul Flynn","1997-11-12","Signed","Newport West","Labour"
"Gareth Thomas","1997-11-12","Signed","Clwyd West","Labour"
"Don Touhig","1997-11-12","Signed","Islwyn","Labour Co-operative"
"Alan Williams","1997-11-13","Signed","Swansea West","Labour"
"Calum Macdonald","","Withdrawn","",""
