"mp","date","type","constituency","party"
"Austin Mitchell","1998-07-20","Proposed","Great Grimsby","Labour"
"Nicholas Winterton","1998-07-20","Signed","Macclesfield","Conservative"
"Mike Hancock","1998-07-21","Signed","Portsmouth South","Liberal Democrat"
"Dale Campbell-Savours","1998-07-22","Signed","Workington","Labour"
"Michael Clapham","1998-07-22","Signed","Barnsley West & Penistone","Labour"
"Tom Cox","1998-07-22","Signed","Tooting","Labour"
"David Atkinson","1998-07-22","Signed","Bournemouth East","Conservative"
"John Austin","1998-07-22","Signed","Erith & Thamesmead","Labour"
"Vincent Cable","1998-07-23","Signed","Twickenham","Liberal Democrat"
"Roy Beggs","1998-07-23","Signed","East Antrim","UUP"
"Lynne Jones","1998-07-23","Signed","Birmingham, Selly Oak","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"David Taylor","1998-07-27","Signed","North West Leicestershire","Labour Co-operative"
"Kevin McNamara","1998-07-28","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","1998-07-28","Signed","Keighley","Labour"
"Bill Etherington","1998-07-28","Signed","Sunderland North","Labour"
"Harry Barnes","1998-07-29","Signed","North East Derbyshire","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
