"mp","date","type","constituency","party"
"Dale Campbell-Savours","1997-07-22","Proposed","Workington","Labour"
"Martin Smyth","1997-07-23","Signed","Belfast South","UUP"
"Derek Wyatt","1997-07-23","Signed","Sittingbourne & Sheppey","Labour"
"David Taylor","1997-07-23","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","1997-07-23","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Fearn","1997-07-23","Signed","Southport","Liberal Democrat"
"John Cryer","1997-07-23","Signed","Hornchurch","Labour"
"Jeremy Corbyn","1997-07-23","Signed","Islington North","Labour"
"Bill Michie","1997-07-23","Signed","Sheffield, Heeley","Labour"
"Ken Livingstone","1997-07-23","Signed","Brent East","Labour"
"John Cummings","1997-07-23","Signed","Easington","Labour"
"Brian Cotter","1997-07-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew Stunell","1997-07-24","Signed","Hazel Grove","Liberal Democrat"
"Gerry Steinberg","1997-07-24","Signed","Durham, City of","Labour"
"Norman Godman","1997-07-24","Signed","Greenock & Inverclyde","Labour"
"Bill O'Brien","1997-07-24","Signed","Normanton","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"Alice Mahon","1997-07-24","Signed","Halifax","Labour"
"Barry Jones","1997-07-24","Signed","Alyn & Deeside","Labour"
"Kelvin Hopkins","1997-07-24","Signed","Luton North","Labour"
"Dennis Skinner","1997-07-24","Signed","Bolsover","Labour"
"Ernie Ross","1997-07-24","Signed","Dundee West","Labour"
"John Austin","1997-07-28","Signed","Erith & Thamesmead","Labour"
"Rudi Vis","1997-07-28","Signed","Finchley & Golders Green","Labour"
"Lynne Jones","1997-07-29","Signed","Birmingham, Selly Oak","Labour"
"Maria Fyfe","1997-07-29","Signed","Glasgow, Maryhill","Labour"
"George Stevenson","1997-07-29","Signed","Stoke-on-Trent South","Labour"
"Harry Barnes","1997-07-30","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1997-07-30","Signed","Edinburgh West","Liberal Democrat"
"Michael Clapham","1997-07-30","Signed","Barnsley West & Penistone","Labour"
"Eric Illsley","1997-07-30","Signed","Barnsley Central","Labour"
"Helen Jackson","1997-07-30","Signed","Sheffield, Hillsborough","Labour"
"Angela Smith","1997-10-27","Signed","Basildon","Labour Co-operative"
"Brian Sedgemore","1997-10-30","Signed","Hackney South & Shoreditch","Labour"
"Maria Eagle","1997-10-30","Signed","Liverpool, Garston","Labour"
"Margaret Ewing","1997-10-30","Signed","Moray","Scottish National Party"
"Harry Cohen","1997-11-03","Signed","Leyton & Wanstead","Labour"
"Eric Clarke","1997-11-04","Signed","Midlothian","Labour"
"David Chaytor","1997-11-05","Signed","Bury North","Labour"
"Don Touhig","1997-11-06","Signed","Islwyn","Labour Co-operative"
"Bob Blizzard","1997-11-06","Signed","Waveney","Labour"
"Nick Ainger","1997-11-06","Signed","Carmarthen West & South Pembrokeshire","Labour"
"Jim Marshall","1997-11-06","Signed","Leicester South","Labour"
"Terry Rooney","1997-11-06","Signed","Bradford North","Labour"
"Michael Colvin","1997-11-06","Signed","Romsey","Conservative"
"Ivan Lewis","1997-11-10","Signed","Bury South","Labour"
"Martin O'Neill","1997-11-11","Signed","Ochil","Labour"
"George Galloway","1997-11-12","Signed","Glasgow, Kelvin","Labour"
"Roger Berry","1997-11-12","Signed","Kingswood","Labour"
"Tom Brake","1997-11-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Martin Salter","1997-11-17","Signed","Reading West","Labour"
"Bob Russell","1997-11-19","Signed","Colchester","Liberal Democrat"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Roseanna Cunningham","1997-11-20","Signed","Perth","Scottish National Party"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Jim Fitzpatrick","1997-11-24","Signed","Poplar & Canning Town","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Tony Benn","1997-12-03","Signed","Chesterfield","Labour"
