"mp","date","type","constituency","party"
"Shaun Woodward","1998-05-20","Proposed","Witney","Conservative"
"Owen Paterson","1998-05-20","Signed","North Shropshire","Conservative"
"Robert Walter","1998-05-20","Signed","North Dorset","Conservative"
"Peter Viggers","1998-05-20","Signed","Gosport","Conservative"
"David Tredinnick","1998-05-20","Signed","Bosworth","Conservative"
"John Bercow","1998-05-20","Signed","Buckingham","Conservative"
"Peter Atkinson","1998-05-20","Signed","Hexham","Conservative"
"Philip Hammond","1998-05-20","Signed","Runnymede & Weybridge","Conservative"
"Christopher Fraser","1998-05-20","Signed","Mid Dorset & North Poole","Conservative"
"Liam Fox","1998-05-20","Signed","Woodspring","Conservative"
"Stephen Day","1998-05-20","Signed","Cheadle","Conservative"
"James Cran","1998-05-20","Signed","Beverley & Holderness","Conservative"
"Geoffrey Clifton-Brown","1998-05-20","Signed","Cotswold","Conservative"
"Ian Bruce","1998-05-20","Signed","South Dorset","Conservative"
"Anne McIntosh","1998-05-20","Signed","Vale of York","Conservative"
"David Prior","1998-05-20","Signed","North Norfolk","Conservative"
"Marion Roe","1998-05-20","Signed","Broxbourne","Conservative"
"David Ruffley","1998-05-20","Signed","Bury St Edmunds","Conservative"
"Keith Simpson","1998-05-20","Signed","Mid Norfolk","Conservative"
"Nick St Aubyn","1998-05-20","Signed","Guildford","Conservative"
"Julie Kirkbride","1998-05-20","Signed","Bromsgrove","Conservative"
"Andrew Lansley","1998-05-20","Signed","South Cambridgeshire","Conservative"
"Oliver Letwin","1998-05-20","Signed","West Dorset","Conservative"
"Julian Lewis","1998-05-20","Signed","New Forest East","Conservative"
"David Maclean","1998-05-20","Signed","Penrith & The Border","Conservative"
"Graham Brady","1998-05-20","Signed","Altrincham & Sale West","Conservative"
"Nick Hawkins","1998-05-21","Signed","Surrey Heath","Conservative"
"Eleanor Laing","1998-05-21","Signed","Epping Forest","Conservative"
"Tim Loughton","1998-05-21","Signed","East Worthing & Shoreham","Conservative"
"Michael Colvin","1998-06-01","Signed","Romsey","Conservative"
"Crispin Blunt","1998-06-01","Signed","Reigate","Conservative"
"Gerald Howarth","1998-06-03","Signed","Aldershot","Conservative"
"Sydney Chapman","1998-06-08","Signed","Chipping Barnet","Conservative"
