"mp","date","type","constituency","party"
"Joan Ryan","1998-07-07","Proposed","Enfield North","Labour"
"Colin Pickthall","1998-07-07","Signed","West Lancashire","Labour"
"Peter Pike","1998-07-07","Signed","Burnley","Labour"
"Chris Pond","1998-07-07","Signed","Gravesham","Labour"
"Linda Perham","1998-07-07","Signed","Ilford North","Labour"
"Michael Foster","1998-07-07","Signed","Worcester","Labour"
"Stephen Pound","1998-07-07","Signed","Ealing North","Labour"
"Raymond Powell","1998-07-07","Signed","Ogmore","Labour"
"Gordon Prentice","1998-07-07","Signed","Pendle","Labour"
"Lawrie Quinn","1998-07-07","Signed","Scarborough & Whitby","Labour"
"Bill Rammell","1998-07-07","Signed","Harlow","Labour"
"John Randall","1998-07-07","Signed","Uxbridge","Conservative"
"Laurence Robertson","1998-07-07","Signed","Tewkesbury","Conservative"
"Terry Rooney","1998-07-07","Signed","Bradford North","Labour"
"Ernie Ross","1998-07-07","Signed","Dundee West","Labour"
"Frank Roy","1998-07-07","Signed","Motherwell & Wishaw","Labour"
"Christine Russell","1998-07-07","Signed","Chester, City of","Labour"
"Martin Salter","1998-07-07","Signed","Reading West","Labour"
"Adrian Sanders","1998-07-07","Signed","Torbay","Liberal Democrat"
"Jonathan R Shaw","1998-07-07","Signed","Chatham & Aylesford","Labour"
"Angela Smith","1998-07-07","Signed","Basildon","Labour Co-operative"
"Geraldine Smith","1998-07-07","Signed","Morecambe & Lunesdale","Labour"
"Llew Smith","1998-07-07","Signed","Blaenau Gwent","Labour"
"Peter Snape","1998-07-07","Signed","West Bromwich East","Labour"
"Nick Hawkins","1998-07-07","Signed","Surrey Heath","Conservative"
"Stephen Hepburn","1998-07-07","Signed","Jarrow","Labour"
"John Heppell","1998-07-07","Signed","Nottingham East","Labour"
"Jimmy Hood","1998-07-07","Signed","Clydesdale","Labour"
"Phil Hope","1998-07-07","Signed","Corby","Labour Co-operative"
"Beverley Hughes","1998-07-07","Signed","Stretford & Urmston","Labour"
"Eric Illsley","1998-07-07","Signed","Barnsley Central","Labour"
"Barry Jones","1998-07-07","Signed","Alyn & Deeside","Labour"
"Fiona Jones","1998-07-07","Signed","Newark","Labour"
"Helen Jones","1998-07-07","Signed","Warrington North","Labour"
"Nigel Jones","1998-07-07","Signed","Cheltenham","Liberal Democrat"
"Gerald Kaufman","1998-07-07","Signed","Manchester, Gorton","Labour"
"Ann Keen","1998-07-07","Signed","Brentford & Isleworth","Labour"
"Oona King","1998-07-07","Signed","Bethnal Green & Bow","Labour"
"David Lepper","1998-07-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Christopher Leslie","1998-07-07","Signed","Shipley","Labour"
"Andrew Love","1998-07-07","Signed","Edmonton","Labour Co-operative"
"Judy Mallaber","1998-07-07","Signed","Amber Valley","Labour"
"David Marshall","1998-07-07","Signed","Glasgow, Shettleston","Labour"
"John McAllion","1998-07-07","Signed","Dundee East","Labour"
"Stephen McCabe","1998-07-07","Signed","Birmingham, Hall Green","Labour"
"Siobhain McDonagh","1998-07-07","Signed","Mitcham & Morden","Labour"
"John McDonnell","1998-07-07","Signed","Hayes & Harlington","Labour"
"Andrew Miller","1998-07-07","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","1998-07-07","Signed","Crawley","Labour"
"Margaret Moran","1998-07-07","Signed","Luton South","Labour"
"Rhodri Morgan","1998-07-07","Signed","Cardiff West","Labour"
"Jim Murphy","1998-07-07","Signed","Renfrewshire East","Labour"
"Bill O'Brien","1998-07-07","Signed","Normanton","Labour"
"Edward O'Hara","1998-07-07","Signed","Knowsley South","Labour"
"Diana Organ","1998-07-07","Signed","Forest of Dean","Labour"
"Colin Breed","1998-07-07","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","1998-07-07","Signed","Regent's Park and Kensington North","Labour"
"Ronnie Campbell","1998-07-07","Signed","Blyth Valley","Labour"
"Ivor Caplin","1998-07-07","Signed","Hove","Labour"
"Sydney Chapman","1998-07-07","Signed","Chipping Barnet","Conservative"
"Michael Clapham","1998-07-07","Signed","Barnsley West & Penistone","Labour"
"Paul Clark","1998-07-07","Signed","Gillingham","Labour"
"Eric Clarke","1998-07-07","Signed","Midlothian","Labour"
"Ann Clwyd","1998-07-07","Signed","Cynon Valley","Labour"
"Vernon Coaker","1998-07-07","Signed","Gedling","Labour"
"Harry Cohen","1998-07-07","Signed","Leyton & Wanstead","Labour"
"Michael Colvin","1998-07-07","Signed","Romsey","Conservative"
"Robin Corbett","1998-07-07","Signed","Birmingham, Erdington","Labour"
"Brian Cotter","1998-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","1998-07-07","Signed","Tooting","Labour"
"John Cryer","1998-07-07","Signed","Hornchurch","Labour"
"John Cummings","1998-07-07","Signed","Easington","Labour"
"Jim Cunningham","1998-07-07","Signed","Coventry South","Labour"
"Keith Darvill","1998-07-07","Signed","Upminster","Labour"
"Valerie Davey","1998-07-07","Signed","Bristol West","Labour"
"Geraint Davies","1998-07-07","Signed","Croydon Central","Labour"
"Andrew Dismore","1998-07-07","Signed","Hendon","Labour"
"David Drew","1998-07-07","Signed","Stroud","Labour Co-operative"
"Maria Eagle","1998-07-07","Signed","Liverpool, Garston","Labour"
"Clive Efford","1998-07-07","Signed","Eltham","Labour"
"Louise Ellman","1998-07-07","Signed","Liverpool, Riverside","Labour Co-operative"
"Jeff Ennis","1998-07-07","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","1998-07-07","Signed","Sunderland North","Labour"
"Jim Fitzpatrick","1998-07-07","Signed","Poplar & Canning Town","Labour"
"Lorna Fitzsimons","1998-07-07","Signed","Rochdale","Labour"
"Paul Flynn","1998-07-07","Signed","Newport West","Labour"
"Barry Gardiner","1998-07-07","Signed","Brent North","Labour"
"Neil Gerrard","1998-07-07","Signed","Walthamstow","Labour"
"Eileen Gordon","1998-07-07","Signed","Romford","Labour"
"Tommy Graham","1998-07-07","Signed","West Renfrewshire","Labour"
"Irene Adams","1998-07-07","Signed","Paisley North","Labour"
"David Amess","1998-07-07","Signed","Southend West","Conservative"
"Bruce Grocott","1998-07-07","Signed","Telford","Labour"
"John Gunnell","1998-07-07","Signed","Morley & Rothwell","Labour"
"Patrick Hall","1998-07-07","Signed","Bedford","Labour"
"Fabian Hamilton","1998-07-07","Signed","Leeds North East","Labour"
"David Atkinson","1998-07-07","Signed","Bournemouth East","Conservative"
"John Austin","1998-07-07","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-07-07","Signed","North East Derbyshire","Labour"
"Joe Benton","1998-07-07","Signed","Bootle","Labour"
"Gerry Bermingham","1998-07-07","Signed","St Helens South","Labour"
"Richard Body","1998-07-07","Signed","Boston & Skegness","Conservative"
"David Borrow","1998-07-07","Signed","South Ribble","Labour"
"Ian Stewart","1998-07-07","Signed","Eccles","Labour"
"Gisela Stuart","1998-07-07","Signed","Birmingham, Edgbaston","Labour"
"Gerry Sutcliffe","1998-07-07","Signed","Bradford South","Labour"
"David Taylor","1998-07-07","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1998-07-07","Signed","Harrow West","Labour"
"Stephen Twigg","1998-07-07","Signed","Enfield, Southgate","Labour"
"Keith Vaz","1998-07-07","Signed","Leicester East","Labour"
"Rudi Vis","1998-07-07","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","1998-07-07","Signed","Liverpool, West Derby","Labour"
"Dave Watts","1998-07-07","Signed","St Helens North","Labour"
"Brian White","1998-07-07","Signed","North East Milton Keynes","Labour"
"Rosie Winterton","1998-07-07","Signed","Doncaster Central","Labour"
"Jimmy Wray","1998-07-07","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","1998-07-07","Signed","Great Yarmouth","Labour"
"Tony Wright","1998-07-07","Signed","Cannock Chase","Labour"
"Bob Russell","1998-07-08","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","1998-07-08","Signed","Bolsover","Labour"
"Kelvin Hopkins","1998-07-08","Signed","Luton North","Labour"
"Lynne Jones","1998-07-08","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","1998-07-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Kevin McNamara","1998-07-08","Signed","Kingston upon Hull North","Labour"
"Bill Michie","1998-07-08","Signed","Sheffield, Heeley","Labour"
"Martin Caton","1998-07-08","Signed","Gower","Labour"
"Maria Fyfe","1998-07-08","Signed","Glasgow, Maryhill","Labour"
"Derek Wyatt","1998-07-08","Signed","Sittingbourne & Sheppey","Labour"
"Brian Iddon","1998-07-09","Signed","Bolton South East","Labour"
"Ann Cryer","1998-07-09","Signed","Keighley","Labour"
"Ian Gibson","1998-07-09","Signed","Norwich North","Labour"
"Caroline Flint","1998-07-10","Signed","Don Valley","Labour"
"Paul Keetch","1998-07-13","Signed","Hereford","Liberal Democrat"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Alan Simpson","1998-07-16","Signed","Nottingham South","Labour"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Dennis Turner","1998-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Jacqui Smith","1998-07-23","Signed","Redditch","Labour"
"Helen Southworth","1998-07-23","Signed","Warrington South","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"John Healey","1998-07-23","Signed","Wentworth","Labour"
"Simon Hughes","1998-07-23","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Ivan Lewis","1998-07-23","Signed","Bury South","Labour"
"Edward Davey","1998-07-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Charlotte Atkins","1998-07-23","Signed","Staffordshire Moorlands","Labour"
"Liz Blackman","1998-07-23","Signed","Erewash","Labour"
"Phil Woolas","1998-07-23","Signed","Oldham East & Saddleworth","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Audrey Wise","1998-07-29","Signed","Preston","Labour"
"Keith Hill","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
"Charles Clarke","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
