"mp","date","type","constituency","party"
"Terry Lewis","1998-10-21","Proposed","Worsley","Labour"
"Peter Pike","1998-10-21","Signed","Burnley","Labour"
"Ian Pearson","1998-10-21","Signed","Dudley South","Labour"
"Bill Rammell","1998-10-21","Signed","Harlow","Labour"
"Terry Rooney","1998-10-21","Signed","Bradford North","Labour"
"Adrian Sanders","1998-10-21","Signed","Torbay","Liberal Democrat"
"Marsha Singh","1998-10-21","Signed","Bradford West","Labour"
"Dennis Skinner","1998-10-21","Signed","Bolsover","Labour"
"Nick Hawkins","1998-10-21","Signed","Surrey Heath","Conservative"
"Ivan Henderson","1998-10-21","Signed","Harwich","Labour"
"Stephen Hepburn","1998-10-21","Signed","Jarrow","Labour"
"Lindsay Hoyle","1998-10-21","Signed","Chorley","Labour"
"Fiona Jones","1998-10-21","Signed","Newark","Labour"
"Nigel Jones","1998-10-21","Signed","Cheltenham","Liberal Democrat"
"Alan Keen","1998-10-21","Signed","Feltham & Heston","Labour Co-operative"
"Bob Laxton","1998-10-21","Signed","Derby North","Labour"
"John McAllion","1998-10-21","Signed","Dundee East","Labour"
"Bill Michie","1998-10-21","Signed","Sheffield, Heeley","Labour"
"Rhodri Morgan","1998-10-21","Signed","Cardiff West","Labour"
"Bill O'Brien","1998-10-21","Signed","Normanton","Labour"
"Dale Campbell-Savours","1998-10-21","Signed","Workington","Labour"
"Ivor Caplin","1998-10-21","Signed","Hove","Labour"
"Eric Clarke","1998-10-21","Signed","Midlothian","Labour"
"Tony Clarke","1998-10-21","Signed","Northampton South","Labour"
"Vernon Coaker","1998-10-21","Signed","Gedling","Labour"
"John Cryer","1998-10-21","Signed","Hornchurch","Labour"
"Tam Dalyell","1998-10-21","Signed","Linlithgow","Labour"
"Keith Darvill","1998-10-21","Signed","Upminster","Labour"
"Brian H Donohoe","1998-10-21","Signed","Cunninghame South","Labour"
"Maria Eagle","1998-10-21","Signed","Liverpool, Garston","Labour"
"Nigel Evans","1998-10-21","Signed","Ribble Valley","Conservative"
"Jim Fitzpatrick","1998-10-21","Signed","Poplar & Canning Town","Labour"
"John Greenway","1998-10-21","Signed","Ryedale","Conservative"
"Nick Ainger","1998-10-21","Signed","Carmarthen West & South Pembrokeshire","Labour"
"John Gunnell","1998-10-21","Signed","Morley & Rothwell","Labour"
"Mike Hancock","1998-10-21","Signed","Portsmouth South","Liberal Democrat"
"Joe Ashton","1998-10-21","Signed","Bassetlaw","Labour"
"Kevin Barron","1998-10-21","Signed","Rother Valley","Labour"
"Joe Benton","1998-10-21","Signed","Bootle","Labour"
"Crispin Blunt","1998-10-21","Signed","Reigate","Conservative"
"Gerry Steinberg","1998-10-21","Signed","Durham, City of","Labour"
"Gerry Sutcliffe","1998-10-21","Signed","Bradford South","Labour"
"David Taylor","1998-10-21","Signed","North West Leicestershire","Labour Co-operative"
"Dennis Turner","1998-10-21","Signed","Wolverhampton South East","Labour Co-operative"
"Joan Walley","1998-10-21","Signed","Stoke-on-Trent North","Labour"
"Claire Ward","1998-10-21","Signed","Watford","Labour"
"Malcolm Savidge","1998-10-22","Signed","Aberdeen North","Labour"
"Alan Simpson","1998-10-22","Signed","Nottingham South","Labour"
"Eric Illsley","1998-10-22","Signed","Barnsley Central","Labour"
"Lynne Jones","1998-10-22","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","1998-10-22","Signed","Brighton, Pavilion","Labour Co-operative"
"David Chaytor","1998-10-22","Signed","Bury North","Labour"
"Huw Edwards","1998-10-22","Signed","Monmouth","Labour"
"Norman Baker","1998-10-22","Signed","Lewes","Liberal Democrat"
"David Borrow","1998-10-22","Signed","South Ribble","Labour"
"Paul Tyler","1998-10-22","Signed","North Cornwall","Liberal Democrat"
"Ann Winterton","1998-10-22","Signed","Congleton","Conservative"
"Michael Foster","1998-10-26","Signed","Worcester","Labour"
"Barry Jones","1998-10-26","Signed","Alyn & Deeside","Labour"
"Ashok Kumar","1998-10-26","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","1998-10-26","Signed","Keighley","Labour"
"Andrew George","1998-10-26","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","1998-10-26","Signed","Walthamstow","Labour"
"Ian Gibson","1998-10-26","Signed","Norwich North","Labour"
"Harry Barnes","1998-10-26","Signed","North East Derbyshire","Labour"
"Martin Bell","1998-10-26","Signed","Tatton","Independent"
"Gareth Thomas","1998-10-26","Signed","Harrow West","Labour"
"Helen Southworth","1998-10-27","Signed","Warrington South","Labour"
"Stephen Hesford","1998-10-27","Signed","Wirral West","Labour"
"Kelvin Hopkins","1998-10-27","Signed","Luton North","Labour"
"Brian Iddon","1998-10-27","Signed","Bolton South East","Labour"
"Alice Mahon","1998-10-27","Signed","Halifax","Labour"
"Malcolm Chisholm","1998-10-27","Signed","Edinburgh North & Leith","Labour"
"Tom Cox","1998-10-27","Signed","Tooting","Labour"
"Bill Etherington","1998-10-27","Signed","Sunderland North","Labour"
"Roger Godsiff","1998-10-27","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Donald Gorrie","1998-10-27","Signed","Edinburgh West","Liberal Democrat"
"John Austin","1998-10-27","Signed","Erith & Thamesmead","Labour"
"Tony Benn","1998-10-27","Signed","Chesterfield","Labour"
"Steve Webb","1998-10-27","Signed","Northavon","Liberal Democrat"
"Paul Keetch","1998-10-28","Signed","Hereford","Liberal Democrat"
"Tess Kingham","1998-10-28","Signed","Gloucester","Labour"
"Andrew MacKinlay","1998-10-28","Signed","Thurrock","Labour"
"Gordon Marsden","1998-10-28","Signed","Blackpool South","Labour"
"Edward O'Hara","1998-10-28","Signed","Knowsley South","Labour"
"Iain Coleman","1998-10-28","Signed","Hammersmith & Fulham","Labour"
"Maria Fyfe","1998-10-28","Signed","Glasgow, Maryhill","Labour"
"John Grogan","1998-10-28","Signed","Selby","Labour"
"Alan Beith","1998-10-28","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Stewart","1998-10-28","Signed","Eccles","Labour"
"Robert Wareing","1998-10-28","Signed","Liverpool, West Derby","Labour"
"Louise Ellman","1998-10-29","Signed","Liverpool, Riverside","Labour Co-operative"
"Shaun Woodward","1998-10-29","Signed","Witney","Conservative"
"Martin Linton","1998-11-02","Signed","Battersea","Labour"
"Tom Brake","1998-11-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Frank Cook","1998-11-02","Signed","Stockton North","Labour"
"Dominic Grieve","1998-11-02","Signed","Beaconsfield","Conservative"
"Richard Allan","1998-11-02","Signed","Sheffield, Hallam","Liberal Democrat"
"Nick Harvey","1998-11-03","Signed","North Devon","Liberal Democrat"
"Joan Humble","1998-11-03","Signed","Blackpool North & Fleetwood","Labour"
"Geoffrey Johnson Smith","1998-11-03","Signed","Wealden","Conservative"
"Andrew Love","1998-11-03","Signed","Edmonton","Labour Co-operative"
"Michael Colvin","1998-11-03","Signed","Romsey","Conservative"
"Robin Corbett","1998-11-03","Signed","Birmingham, Erdington","Labour"
"Jim Dobbin","1998-11-03","Signed","Heywood & Middleton","Labour Co-operative"
"Matthew Taylor","1998-11-03","Signed","Truro & St Austell","Liberal Democrat"
"Raymond Powell","1998-11-04","Signed","Ogmore","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Christine Butler","1998-11-04","Signed","Castle Point","Labour"
"Jamie Cann","1998-11-04","Signed","Ipswich","Labour"
"Ronnie Fearn","1998-11-04","Signed","Southport","Liberal Democrat"
"Bruce George","1998-11-04","Signed","Walsall South","Labour"
"Roger Berry","1998-11-04","Signed","Kingswood","Labour"
"Angela Smith","1998-11-05","Signed","Basildon","Labour Co-operative"
"Martin Smyth","1998-11-05","Signed","Belfast South","UUP"
"Charles Kennedy","1998-11-05","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Peter Emery","1998-11-05","Signed","East Devon","Conservative"
"Eileen Gordon","1998-11-05","Signed","Romford","Labour"
"Robert Syms","1998-11-05","Signed","Poole","Conservative"
"John Randall","1998-11-09","Signed","Uxbridge","Conservative"
"Christine Russell","1998-11-09","Signed","Chester, City of","Labour"
"Chris Mullin","1998-11-09","Signed","Sunderland South","Labour"
"David Chidgey","1998-11-09","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","1998-11-09","Signed","Weston-Super-Mare","Liberal Democrat"
"David Amess","1998-11-09","Signed","Southend West","Conservative"
"Rudi Vis","1998-11-09","Signed","Finchley & Golders Green","Labour"
"Phil Sawford","1998-11-10","Signed","Kettering","Labour"
"Jonathan R Shaw","1998-11-10","Signed","Chatham & Aylesford","Labour"
"Valerie Davey","1998-11-10","Signed","Bristol West","Labour"
"Desmond Swayne","1998-11-10","Signed","New Forest West","Conservative"
"Piara S Khabra","1998-11-11","Signed","Ealing, Southall","Labour"
"Dave Watts","1998-11-11","Signed","St Helens North","Labour"
"Nicholas Winterton","1998-11-11","Signed","Macclesfield","Conservative"
"Martin Salter","1998-11-12","Signed","Reading West","Labour"
"John Cummings","1998-11-12","Signed","Easington","Labour"
"Janet Dean","1998-11-12","Signed","Burton","Labour"
"Clive Efford","1998-11-12","Signed","Eltham","Labour"
"George Stevenson","1998-11-12","Signed","Stoke-on-Trent South","Labour"
"Elfyn Llwyd","1998-11-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Barry Gardiner","1998-11-16","Signed","Brent North","Labour"
"Tony Wright","1998-11-16","Signed","Cannock Chase","Labour"
"Ted Rowlands","1998-11-17","Signed","Merthyr Tydfil & Rhymney","Labour"
"Ieuan Wyn Jones","1998-11-17","Signed","Ynys M","Plaid Cymru"
"Chris McCafferty","1998-11-17","Signed","Calder Valley","Labour"
"Gwyn Prosser","1998-11-18","Signed","Dover","Labour"
"Simon Hughes","1998-11-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lembit ","1998-11-18","Signed","Montgomeryshire","Liberal Democrat"
"Jim Cunningham","1998-11-18","Signed","Coventry South","Labour"
"Vincent Cable","","Withdrawn","",""
