"mp","date","type","constituency","party"
"Gillian Merron","1998-04-01","Proposed","Lincoln","Labour"
"Julie Morgan","1998-04-01","Signed","Cardiff North","Labour"
"Peter Pike","1998-04-01","Signed","Burnley","Labour"
"Chris Pond","1998-04-01","Signed","Gravesham","Labour"
"Nick Palmer","1998-04-01","Signed","Broxtowe","Labour"
"Linda Perham","1998-04-01","Signed","Ilford North","Labour"
"Stephen Pound","1998-04-01","Signed","Ealing North","Labour"
"Bill Rammell","1998-04-01","Signed","Harlow","Labour"
"Syd Rapson","1998-04-01","Signed","Portsmouth North","Labour"
"Ernie Ross","1998-04-01","Signed","Dundee West","Labour"
"Frank Roy","1998-04-01","Signed","Motherwell & Wishaw","Labour"
"Christine Russell","1998-04-01","Signed","Chester, City of","Labour"
"Martin Salter","1998-04-01","Signed","Reading West","Labour"
"Phil Sawford","1998-04-01","Signed","Kettering","Labour"
"Jonathan R Shaw","1998-04-01","Signed","Chatham & Aylesford","Labour"
"Alan Simpson","1998-04-01","Signed","Nottingham South","Labour"
"Dennis Skinner","1998-04-01","Signed","Bolsover","Labour"
"Peter Snape","1998-04-01","Signed","West Bromwich East","Labour"
"Clive Soley","1998-04-01","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Evan Harris","1998-04-01","Signed","Oxford West & Abingdon","Liberal Democrat"
"Ivan Henderson","1998-04-01","Signed","Harwich","Labour"
"Stephen Hepburn","1998-04-01","Signed","Jarrow","Labour"
"Stephen Hesford","1998-04-01","Signed","Wirral West","Labour"
"Phil Hope","1998-04-01","Signed","Corby","Labour Co-operative"
"Joan Humble","1998-04-01","Signed","Blackpool North & Fleetwood","Labour"
"Alan Hurst","1998-04-01","Signed","Braintree","Labour"
"Brian Iddon","1998-04-01","Signed","Bolton South East","Labour"
"Melanie Johnson","1998-04-01","Signed","Welwyn Hatfield","Labour"
"Fiona Jones","1998-04-01","Signed","Newark","Labour"
"Jenny Jones","1998-04-01","Signed","Wolverhampton South West","Labour"
"Martyn Jones","1998-04-01","Signed","Clwyd South","Labour"
"Sally Keeble","1998-04-01","Signed","Northampton North","Labour"
"Alan Keen","1998-04-01","Signed","Feltham & Heston","Labour Co-operative"
"Tess Kingham","1998-04-01","Signed","Gloucester","Labour"
"Ashok Kumar","1998-04-01","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","1998-04-01","Signed","Preseli Pembrokeshire","Labour"
"Bob Laxton","1998-04-01","Signed","Derby North","Labour"
"David Lepper","1998-04-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Christopher Leslie","1998-04-01","Signed","Shipley","Labour"
"Terry Lewis","1998-04-01","Signed","Worsley","Labour"
"Elfyn Llwyd","1998-04-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","1998-04-01","Signed","Halifax","Labour"
"Judy Mallaber","1998-04-01","Signed","Amber Valley","Labour"
"Jim Marshall","1998-04-01","Signed","Leicester South","Labour"
"John Maxton","1998-04-01","Signed","Glasgow, Cathcart","Labour"
"Stephen McCabe","1998-04-01","Signed","Birmingham, Hall Green","Labour"
"Siobhain McDonagh","1998-04-01","Signed","Mitcham & Morden","Labour"
"Shona McIsaac","1998-04-01","Signed","Cleethorpes","Labour"
"John McWilliam","1998-04-01","Signed","Blaydon","Labour"
"Bill Michie","1998-04-01","Signed","Sheffield, Heeley","Labour"
"Austin Mitchell","1998-04-01","Signed","Great Grimsby","Labour"
"Laura Moffatt","1998-04-01","Signed","Crawley","Labour"
"Alasdair Morgan","1998-04-01","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Rhodri Morgan","1998-04-01","Signed","Cardiff West","Labour"
"Jim Murphy","1998-04-01","Signed","Renfrewshire East","Labour"
"Dan Norris","1998-04-01","Signed","Wansdyke","Labour"
"Martin O'Neill","1998-04-01","Signed","Ochil","Labour"
"Lembit ","1998-04-01","Signed","Montgomeryshire","Liberal Democrat"
"Sandra Osborne","1998-04-01","Signed","Ayr","Labour"
"Karen Buck","1998-04-01","Signed","Regent's Park and Kensington North","Labour"
"Ronnie Campbell","1998-04-01","Signed","Blyth Valley","Labour"
"Dale Campbell-Savours","1998-04-01","Signed","Workington","Labour"
"Jamie Cann","1998-04-01","Signed","Ipswich","Labour"
"Ivor Caplin","1998-04-01","Signed","Hove","Labour"
"Roger Casale","1998-04-01","Signed","Wimbledon","Labour"
"Martin Caton","1998-04-01","Signed","Gower","Labour"
"Michael Clapham","1998-04-01","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","1998-04-01","Signed","Midlothian","Labour"
"Tony Clarke","1998-04-01","Signed","Northampton South","Labour"
"Ann Clwyd","1998-04-01","Signed","Cynon Valley","Labour"
"Harry Cohen","1998-04-01","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","1998-04-01","Signed","Falkirk East","Labour"
"Yvette Cooper","1998-04-01","Signed","Pontefract & Castleford","Labour"
"Jeremy Corbyn","1998-04-01","Signed","Islington North","Labour"
"David Crausby","1998-04-01","Signed","Bolton North East","Labour"
"Ann Cryer","1998-04-01","Signed","Keighley","Labour"
"John Cryer","1998-04-01","Signed","Hornchurch","Labour"
"John Cummings","1998-04-01","Signed","Easington","Labour"
"Lawrence Cunliffe","1998-04-01","Signed","Leigh","Labour"
"Edward Davey","1998-04-01","Signed","Kingston & Surbiton","Liberal Democrat"
"Ian Davidson","1998-04-01","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","1998-04-01","Signed","Lancaster & Wyre","Labour"
"Janet Dean","1998-04-01","Signed","Burton","Labour"
"David Drew","1998-04-01","Signed","Stroud","Labour Co-operative"
"Huw Edwards","1998-04-01","Signed","Monmouth","Labour"
"Clive Efford","1998-04-01","Signed","Eltham","Labour"
"Margaret Ewing","1998-04-01","Signed","Moray","Scottish National Party"
"Jim Fitzpatrick","1998-04-01","Signed","Poplar & Canning Town","Labour"
"Lorna Fitzsimons","1998-04-01","Signed","Rochdale","Labour"
"Caroline Flint","1998-04-01","Signed","Don Valley","Labour"
"Paul Flynn","1998-04-01","Signed","Newport West","Labour"
"Barry Gardiner","1998-04-01","Signed","Brent North","Labour"
"Andrew George","1998-04-01","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","1998-04-01","Signed","Walthamstow","Labour"
"Ian Gibson","1998-04-01","Signed","Norwich North","Labour"
"Linda Gilroy","1998-04-01","Signed","Plymouth, Sutton","Labour Co-operative"
"Eileen Gordon","1998-04-01","Signed","Romford","Labour"
"Teresa Gorman","1998-04-01","Signed","Billericay","Conservative"
"Donald Gorrie","1998-04-01","Signed","Edinburgh West","Liberal Democrat"
"Jane Griffiths","1998-04-01","Signed","Reading East","Labour"
"John Gunnell","1998-04-01","Signed","Morley & Rothwell","Labour"
"Patrick Hall","1998-04-01","Signed","Bedford","Labour"
"Fabian Hamilton","1998-04-01","Signed","Leeds North East","Labour"
"Candy Atherton","1998-04-01","Signed","Falmouth & Camborne","Labour"
"Charlotte Atkins","1998-04-01","Signed","Staffordshire Moorlands","Labour"
"Joe Benton","1998-04-01","Signed","Bootle","Labour"
"Gerry Bermingham","1998-04-01","Signed","St Helens South","Labour"
"Liz Blackman","1998-04-01","Signed","Erewash","Labour"
"Gerry Steinberg","1998-04-01","Signed","Durham, City of","Labour"
"George Stevenson","1998-04-01","Signed","Stoke-on-Trent South","Labour"
"Paul Stinchcombe","1998-04-01","Signed","Wellingborough","Labour"
"John Swinney","1998-04-01","Signed","North Tayside","Scottish National Party"
"Dari Taylor","1998-04-01","Signed","Stockton South","Labour"
"David Taylor","1998-04-01","Signed","North West Leicestershire","Labour Co-operative"
"Gareth Thomas","1998-04-01","Signed","Harrow West","Labour"
"Mark Todd","1998-04-01","Signed","South Derbyshire","Labour"
"Desmond Turner","1998-04-01","Signed","Brighton, Kemptown","Labour"
"Stephen Twigg","1998-04-01","Signed","Enfield, Southgate","Labour"
"Rudi Vis","1998-04-01","Signed","Finchley & Golders Green","Labour"
"Joan Walley","1998-04-01","Signed","Stoke-on-Trent North","Labour"
"Dave Watts","1998-04-01","Signed","St Helens North","Labour"
"Andrew Welsh","1998-04-01","Signed","Angus","Scottish National Party"
"Brian White","1998-04-01","Signed","North East Milton Keynes","Labour"
"Alan Whitehead","1998-04-01","Signed","Southampton, Test","Labour"
"Alan Williams","1998-04-01","Signed","Carmarthen East & Dinefwr","Labour"
"Betty Williams","1998-04-01","Signed","Conwy","Labour"
"Rosie Winterton","1998-04-01","Signed","Doncaster Central","Labour"
"Phil Woolas","1998-04-01","Signed","Oldham East & Saddleworth","Labour"
"Derek Wyatt","1998-04-01","Signed","Sittingbourne & Sheppey","Labour"
"Gordon Prentice","1998-04-02","Signed","Pendle","Labour"
"Adrian Sanders","1998-04-02","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","1998-04-02","Signed","Luton North","Labour"
"Lynne Jones","1998-04-02","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"Norman Godman","1998-04-02","Signed","Greenock & Inverclyde","Labour"
"James Gray","1998-04-02","Signed","North Wiltshire","Conservative"
"John Austin","1998-04-02","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-04-02","Signed","North East Derbyshire","Labour"
"Alan Williams","1998-04-02","Signed","Swansea West","Labour"
"Nicholas Winterton","1998-04-02","Signed","Macclesfield","Conservative"
"Bob Russell","1998-04-06","Signed","Colchester","Liberal Democrat"
"David Kidney","1998-04-06","Signed","Stafford","Labour"
"Martin Linton","1998-04-06","Signed","Battersea","Labour"
"Chris Mullin","1998-04-06","Signed","Sunderland South","Labour"
"Colin Breed","1998-04-06","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","1998-04-06","Signed","Elmet","Labour"
"Christine Butler","1998-04-06","Signed","Castle Point","Labour"
"David Atkinson","1998-04-06","Signed","Bournemouth East","Conservative"
"Harold Best","1998-04-06","Signed","Leeds North West","Labour"
"Howard Stoate","1998-04-06","Signed","Dartford","Labour"
"Andrew Stunell","1998-04-06","Signed","Hazel Grove","Liberal Democrat"
"Colin Pickthall","1998-04-07","Signed","West Lancashire","Labour"
"Ted Rowlands","1998-04-07","Signed","Merthyr Tydfil & Rhymney","Labour"
"Marsha Singh","1998-04-07","Signed","Bradford West","Labour"
"Jacqui Smith","1998-04-07","Signed","Redditch","Labour"
"Eric Illsley","1998-04-07","Signed","Barnsley Central","Labour"
"Kevin McNamara","1998-04-07","Signed","Kingston upon Hull North","Labour"
"Peter Bradley","1998-04-07","Signed","Wrekin, The","Labour"
"Tom Brake","1998-04-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Malcolm Chisholm","1998-04-07","Signed","Edinburgh North & Leith","Labour"
"Vernon Coaker","1998-04-07","Signed","Gedling","Labour"
"Frank Cook","1998-04-07","Signed","Stockton North","Labour"
"Andrew Dismore","1998-04-07","Signed","Hendon","Labour"
"Jeff Ennis","1998-04-07","Signed","Barnsley East & Mexborough","Labour"
"John Greenway","1998-04-07","Signed","Ryedale","Conservative"
"Roy Beggs","1998-04-07","Signed","East Antrim","UUP"
"Teddy Taylor","1998-04-07","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","1998-04-07","Signed","Richmond Park","Liberal Democrat"
"Mike Wood","1998-04-07","Signed","Batley & Spen","Labour"
"John Randall","1998-04-08","Signed","Uxbridge","Conservative"
"Andrew Miller","1998-04-08","Signed","Ellesmere Port & Neston","Labour"
"Jim Dobbin","1998-04-08","Signed","Heywood & Middleton","Labour Co-operative"
"Barbara Follett","1998-04-08","Signed","Stevenage","Labour"
"Ian Stewart","1998-04-08","Signed","Eccles","Labour"
"Peter Robinson","1998-04-20","Signed","Belfast East","DUP"
"Piara S Khabra","1998-04-20","Signed","Ealing, Southall","Labour"
"Vincent Cable","1998-04-20","Signed","Twickenham","Liberal Democrat"
"Maria Eagle","1998-04-20","Signed","Liverpool, Garston","Labour"
"Roger Godsiff","1998-04-20","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Norman Baker","1998-04-20","Signed","Lewes","Liberal Democrat"
"Valerie Davey","1998-04-21","Signed","Bristol West","Labour"
"David Stewart","1998-04-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Allan Rogers","1998-04-27","Signed","Rhondda","Labour"
"David Chidgey","1998-04-30","Signed","Eastleigh","Liberal Democrat"
"Tam Dalyell","1998-04-30","Signed","Linlithgow","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Gordon Marsden","1998-05-12","Signed","Blackpool South","Labour"
"David Amess","1998-05-20","Signed","Southend West","Conservative"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Alan Meale","","Withdrawn","",""
"Charles Clarke","","Withdrawn","",""
