"mp","date","type","constituency","party"
"Stephen Ladyman","1997-11-04","Proposed","South Thanet","Labour"
"Vernon Coaker","1997-11-04","Signed","Gedling","Labour"
"David Rendel","1997-11-04","Signed","Newbury","Liberal Democrat"
"Jeremy Corbyn","1997-11-04","Signed","Islington North","Labour"
"Tom Cox","1997-11-04","Signed","Tooting","Labour"
"Clive Efford","1997-11-04","Signed","Eltham","Labour"
"Jim Fitzpatrick","1997-11-04","Signed","Poplar & Canning Town","Labour"
"Derek Foster","1997-11-04","Signed","Bishop Auckland","Labour"
"Ian Gibson","1997-11-04","Signed","Norwich North","Labour"
"John Austin","1997-11-04","Signed","Erith & Thamesmead","Labour"
"Bob Blizzard","1997-11-04","Signed","Waveney","Labour"
"David Taylor","1997-11-04","Signed","North West Leicestershire","Labour Co-operative"
"Mark Todd","1997-11-04","Signed","South Derbyshire","Labour"
"Rudi Vis","1997-11-04","Signed","Finchley & Golders Green","Labour"
"Dave Watts","1997-11-04","Signed","St Helens North","Labour"
"Malcolm Wicks","1997-11-04","Signed","Croydon North","Labour"
"Anthony D Wright","1997-11-04","Signed","Great Yarmouth","Labour"
"Ivor Caplin","1997-11-04","Signed","Hove","Labour"
"Eric Clarke","1997-11-04","Signed","Midlothian","Labour"
"Bob Russell","1997-11-04","Signed","Colchester","Liberal Democrat"
"Nick Harvey","1997-11-04","Signed","North Devon","Liberal Democrat"
"John Heppell","1997-11-04","Signed","Nottingham East","Labour"
"Brian Iddon","1997-11-04","Signed","Bolton South East","Labour"
"Fiona Jones","1997-11-04","Signed","Newark","Labour"
"Nigel Jones","1997-11-04","Signed","Cheltenham","Liberal Democrat"
"Eleanor Laing","1997-11-04","Signed","Epping Forest","Conservative"
"Jackie Lawrence","1997-11-04","Signed","Preseli Pembrokeshire","Labour"
"David Lepper","1997-11-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","1997-11-04","Signed","Halifax","Labour"
"John McAllion","1997-11-04","Signed","Dundee East","Labour"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Bill Michie","1997-11-04","Signed","Sheffield, Heeley","Labour"
"Vincent Cable","1997-11-04","Signed","Twickenham","Liberal Democrat"
"Derek Wyatt","1997-11-05","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","1997-11-05","Signed","North Cornwall","Liberal Democrat"
"Norman Godman","1997-11-05","Signed","Greenock & Inverclyde","Labour"
"Ken Livingstone","1997-11-05","Signed","Brent East","Labour"
"Chris Ruane","1997-11-05","Signed","Vale of Clwyd","Labour"
"Jim Dobbin","1997-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Iain Coleman","1997-11-06","Signed","Hammersmith & Fulham","Labour"
"Jeff Ennis","1997-11-06","Signed","Barnsley East & Mexborough","Labour"
"Barry Gardiner","1997-11-06","Signed","Brent North","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Phil Willis","1997-11-07","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Clive Soley","1997-11-10","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Dennis Skinner","1997-11-10","Signed","Bolsover","Labour"
"Peter Pike","1997-11-10","Signed","Burnley","Labour"
"Kevin McNamara","1997-11-11","Signed","Kingston upon Hull North","Labour"
"Dennis Turner","1997-11-11","Signed","Wolverhampton South East","Labour Co-operative"
"Angela Smith","1997-11-12","Signed","Basildon","Labour Co-operative"
"Derek Twigg","1997-11-12","Signed","Halton","Labour"
"Claire Ward","1997-11-12","Signed","Watford","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Robert Marshall-Andrews","1997-12-03","Signed","Medway","Labour"
"Rosie Winterton","1997-12-16","Signed","Doncaster Central","Labour"
"Robert Jackson","1997-12-18","Signed","Wantage","Conservative"
"Kate Hoey","","Withdrawn","",""
