"mp","date","type","constituency","party"
"Janet Dean","1997-07-24","Proposed","Burton","Labour"
"Phil Sawford","1997-07-24","Signed","Kettering","Labour"
"Audrey Wise","1997-07-24","Signed","Preston","Labour"
"Mark Todd","1997-07-24","Signed","South Derbyshire","Labour"
"Liz Blackman","1997-07-24","Signed","Erewash","Labour"
"Charlotte Atkins","1997-07-24","Signed","Staffordshire Moorlands","Labour"
"Patrick Hall","1997-07-24","Signed","Bedford","Labour"
"Irene Adams","1997-07-24","Signed","Paisley North","Labour"
"Caroline Flint","1997-07-24","Signed","Don Valley","Labour"
"Eric Clarke","1997-07-24","Signed","Midlothian","Labour"
"David Kidney","1997-07-24","Signed","Stafford","Labour"
"Jenny Jones","1997-07-24","Signed","Wolverhampton South West","Labour"
"Melanie Johnson","1997-07-24","Signed","Welwyn Hatfield","Labour"
"Joan Humble","1997-07-24","Signed","Blackpool North & Fleetwood","Labour"
"Kelvin Hopkins","1997-07-24","Signed","Luton North","Labour"
"Debra Shipley","1997-07-24","Signed","Stourbridge","Labour"
"Jonathan R Shaw","1997-07-24","Signed","Chatham & Aylesford","Labour"
"Brian Sedgemore","1997-07-24","Signed","Hackney South & Shoreditch","Labour"
"Paul Clark","1997-07-24","Signed","Gillingham","Labour"
"David Heath","1997-07-29","Signed","Somerton & Frome","Liberal Democrat"
"Bill Michie","1997-07-29","Signed","Sheffield, Heeley","Labour"
"Lynne Jones","1997-07-30","Signed","Birmingham, Selly Oak","Labour"
"Huw Edwards","1997-07-30","Signed","Monmouth","Labour"
"Lawrence Cunliffe","1997-07-30","Signed","Leigh","Labour"
"Colin Breed","1997-07-30","Signed","South East Cornwall","Liberal Democrat"
"Paul Keetch","1997-07-30","Signed","Hereford","Liberal Democrat"
"Helen Jackson","1997-07-30","Signed","Sheffield, Hillsborough","Labour"
"Hilton Dawson","1997-07-31","Signed","Lancaster & Wyre","Labour"
"Jackie Ballard","1997-07-31","Signed","Taunton","Liberal Democrat"
"Jim Wallace","1997-10-27","Signed","Orkney & Shetland","Liberal Democrat"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Ray Michie","1997-11-04","Signed","Argyll & Bute","Liberal Democrat"
"Jeff Ennis","1997-11-06","Signed","Barnsley East & Mexborough","Labour"
"Peter Brand","1997-11-13","Signed","Isle of Wight","Liberal Democrat"
"Alan Williams","1997-11-13","Signed","Swansea West","Labour"
