"mp","date","type","constituency","party"
"Neil Gerrard","1998-02-25","Proposed","Walthamstow","Labour"
"John McAllion","1998-02-25","Signed","Dundee East","Labour"
"Eric Clarke","1998-02-25","Signed","Midlothian","Labour"
"Bill Etherington","1998-02-25","Signed","Sunderland North","Labour"
"Irene Adams","1998-02-25","Signed","Paisley North","Labour"
"Jimmy Wray","1998-02-25","Signed","Glasgow, Baillieston","Labour"
"Ken Livingstone","1998-02-26","Signed","Brent East","Labour"
"Harry Barnes","1998-02-26","Signed","North East Derbyshire","Labour"
"John Austin","1998-02-26","Signed","Erith & Thamesmead","Labour"
"Jeff Ennis","1998-02-26","Signed","Barnsley East & Mexborough","Labour"
"Ann Cryer","1998-02-26","Signed","Keighley","Labour"
"Lynne Jones","1998-02-26","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","1998-02-26","Signed","Luton North","Labour"
"Dennis Skinner","1998-02-26","Signed","Bolsover","Labour"
"Gordon Prentice","1998-02-26","Signed","Pendle","Labour"
"Bill Michie","1998-02-27","Signed","Sheffield, Heeley","Labour"
"Alice Mahon","1998-03-02","Signed","Halifax","Labour"
"John Cummings","1998-03-02","Signed","Easington","Labour"
"Norman Godman","1998-03-02","Signed","Greenock & Inverclyde","Labour"
"Ivor Caplin","1998-03-03","Signed","Hove","Labour"
"Alan Meale","","Withdrawn","",""
