"mp","date","type","constituency","party"
"Ann Clwyd","1997-11-27","Proposed","Cynon Valley","Labour"
"Brian Sedgemore","1997-11-27","Signed","Hackney South & Shoreditch","Labour"
"Alice Mahon","1997-11-27","Signed","Halifax","Labour"
"Dale Campbell-Savours","1997-11-27","Signed","Workington","Labour"
"Ann Cryer","1997-11-27","Signed","Keighley","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Audrey Wise","1997-11-27","Signed","Preston","Labour"
"Laura Moffatt","1997-11-28","Signed","Crawley","Labour"
"Harry Barnes","1997-11-28","Signed","North East Derbyshire","Labour"
"John Austin","1997-11-28","Signed","Erith & Thamesmead","Labour"
"Mike Hancock","1997-11-28","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1997-11-28","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1997-11-28","Signed","Glasgow, Maryhill","Labour"
"Lawrence Cunliffe","1997-11-28","Signed","Leigh","Labour"
"John Cryer","1997-11-28","Signed","Hornchurch","Labour"
"Bill Michie","1997-11-28","Signed","Sheffield, Heeley","Labour"
"Ashok Kumar","1997-11-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Ken Livingstone","1998-01-14","Signed","Brent East","Labour"
"John McDonnell","1998-01-21","Signed","Hayes & Harlington","Labour"
