"mp","date","type","constituency","party"
"Ernie Ross","1998-03-16","Proposed","Dundee West","Labour"
"Peter Pike","1998-03-16","Signed","Burnley","Labour"
"Gwyn Prosser","1998-03-16","Signed","Dover","Labour"
"Frank Roy","1998-03-16","Signed","Motherwell & Wishaw","Labour"
"Christine Russell","1998-03-16","Signed","Chester, City of","Labour"
"Phil Sawford","1998-03-16","Signed","Kettering","Labour"
"Angela Smith","1998-03-16","Signed","Basildon","Labour Co-operative"
"Phyllis Starkey","1998-03-16","Signed","Milton Keynes South West","Labour"
"John Home Robertson","1998-03-16","Signed","East Lothian","Labour"
"Jimmy Hood","1998-03-16","Signed","Clydesdale","Labour"
"Kelvin Hopkins","1998-03-16","Signed","Luton North","Labour"
"Lynne Jones","1998-03-16","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","1998-03-16","Signed","Feltham & Heston","Labour Co-operative"
"Paul Keetch","1998-03-16","Signed","Hereford","Liberal Democrat"
"Oona King","1998-03-16","Signed","Bethnal Green & Bow","Labour"
"Tess Kingham","1998-03-16","Signed","Gloucester","Labour"
"Ken Livingstone","1998-03-16","Signed","Brent East","Labour"
"Alice Mahon","1998-03-16","Signed","Halifax","Labour"
"Siobhain McDonagh","1998-03-16","Signed","Mitcham & Morden","Labour"
"John McDonnell","1998-03-16","Signed","Hayes & Harlington","Labour"
"John McWilliam","1998-03-16","Signed","Blaydon","Labour"
"Andrew Miller","1998-03-16","Signed","Ellesmere Port & Neston","Labour"
"Chris Mullin","1998-03-16","Signed","Sunderland South","Labour"
"Karen Buck","1998-03-16","Signed","Regent's Park and Kensington North","Labour"
"Menzies Campbell","1998-03-16","Signed","Fife North East","Liberal Democrat"
"Dale Campbell-Savours","1998-03-16","Signed","Workington","Labour"
"Michael Clapham","1998-03-16","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","1998-03-16","Signed","Islington North","Labour"
"Maria Eagle","1998-03-16","Signed","Liverpool, Garston","Labour"
"Jim Fitzpatrick","1998-03-16","Signed","Poplar & Canning Town","Labour"
"Maria Fyfe","1998-03-16","Signed","Glasgow, Maryhill","Labour"
"Neil Gerrard","1998-03-16","Signed","Walthamstow","Labour"
"Ian Gibson","1998-03-16","Signed","Norwich North","Labour"
"Norman Godman","1998-03-16","Signed","Greenock & Inverclyde","Labour"
"Joe Ashton","1998-03-16","Signed","Bassetlaw","Labour"
"Dennis Turner","1998-03-16","Signed","Wolverhampton South East","Labour Co-operative"
"Keith Vaz","1998-03-16","Signed","Leicester East","Labour"
"Brian White","1998-03-16","Signed","North East Milton Keynes","Labour"
"Alan Williams","1998-03-16","Signed","Carmarthen East & Dinefwr","Labour"
"Mike Wood","1998-03-16","Signed","Batley & Spen","Labour"
"Raymond Powell","1998-03-17","Signed","Ogmore","Labour"
"David Rendel","1998-03-17","Signed","Newbury","Liberal Democrat"
"Bob Russell","1998-03-17","Signed","Colchester","Liberal Democrat"
"David Heath","1998-03-17","Signed","Somerton & Frome","Liberal Democrat"
"Ashok Kumar","1998-03-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Gordon Marsden","1998-03-17","Signed","Blackpool South","Labour"
"Bill Michie","1998-03-17","Signed","Sheffield, Heeley","Labour"
"Richard Burden","1998-03-17","Signed","Birmingham, Northfield","Labour"
"David Chaytor","1998-03-17","Signed","Bury North","Labour"
"Eric Clarke","1998-03-17","Signed","Midlothian","Labour"
"Brian Cotter","1998-03-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Ronnie Fearn","1998-03-17","Signed","Southport","Liberal Democrat"
"Mike Hancock","1998-03-17","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","1998-03-17","Signed","North East Derbyshire","Labour"
"David Taylor","1998-03-17","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","1998-03-17","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","1998-03-17","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","1998-03-17","Signed","North Cornwall","Liberal Democrat"
"Jim Wallace","1998-03-17","Signed","Orkney & Shetland","Liberal Democrat"
"Derek Wyatt","1998-03-17","Signed","Sittingbourne & Sheppey","Labour"
"Tom Brake","1998-03-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Donald Gorrie","1998-03-18","Signed","Edinburgh West","Liberal Democrat"
"Jackie Ballard","1998-03-18","Signed","Taunton","Liberal Democrat"
"Alan Williams","1998-03-18","Signed","Swansea West","Labour"
"Audrey Wise","1998-03-18","Signed","Preston","Labour"
"Alan Simpson","1998-03-19","Signed","Nottingham South","Labour"
"Nick Harvey","1998-03-19","Signed","North Devon","Liberal Democrat"
"Russell Brown","1998-03-19","Signed","Dumfries","Labour"
"John Cummings","1998-03-19","Signed","Easington","Labour"
"Don Foster","1998-03-19","Signed","Bath","Liberal Democrat"
"Norman Baker","1998-03-19","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","1998-03-19","Signed","Hazel Grove","Liberal Democrat"
"Simon Hughes","1998-03-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lembit ","1998-03-20","Signed","Montgomeryshire","Liberal Democrat"
"Harry Cohen","1998-03-20","Signed","Leyton & Wanstead","Labour"
"John Austin","1998-03-20","Signed","Erith & Thamesmead","Labour"
"Nigel Jones","1998-03-23","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","1998-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julia Drown","1998-03-23","Signed","South Swindon","Labour"
"Colin Breed","1998-03-24","Signed","South East Cornwall","Liberal Democrat"
"David Chidgey","1998-03-24","Signed","Eastleigh","Liberal Democrat"
"John Cryer","1998-03-24","Signed","Hornchurch","Labour"
"John Gunnell","1998-03-24","Signed","Morley & Rothwell","Labour"
"Eric Illsley","1998-03-25","Signed","Barnsley Central","Labour"
"Doug Naysmith","1998-03-25","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","1998-03-25","Signed","Knowsley South","Labour"
"Malcolm Bruce","1998-03-25","Signed","Gordon","Liberal Democrat"
"Helen Southworth","1998-03-26","Signed","Warrington South","Labour"
"Ivan Henderson","1998-03-26","Signed","Harwich","Labour"
"Stephen Hepburn","1998-03-26","Signed","Jarrow","Labour"
"Jenny Jones","1998-03-26","Signed","Wolverhampton South West","Labour"
"David Kidney","1998-03-26","Signed","Stafford","Labour"
"Andy King","1998-03-26","Signed","Rugby & Kenilworth","Labour"
"Andrew Love","1998-03-26","Signed","Edmonton","Labour Co-operative"
"John Maxton","1998-03-26","Signed","Glasgow, Cathcart","Labour"
"Laura Moffatt","1998-03-26","Signed","Crawley","Labour"
"Roger Casale","1998-03-26","Signed","Wimbledon","Labour"
"Ann Clwyd","1998-03-26","Signed","Cynon Valley","Labour"
"Vernon Coaker","1998-03-26","Signed","Gedling","Labour"
"Jim Cunningham","1998-03-26","Signed","Coventry South","Labour"
"Jeff Ennis","1998-03-26","Signed","Barnsley East & Mexborough","Labour"
"Caroline Flint","1998-03-26","Signed","Don Valley","Labour"
"Harold Best","1998-03-26","Signed","Leeds North West","Labour"
"Dave Watts","1998-03-26","Signed","St Helens North","Labour"
"Edward Davey","1998-03-30","Signed","Kingston & Surbiton","Liberal Democrat"
"Michael Moore","1998-04-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Livsey","1998-04-30","Signed","Brecon & Radnorshire","Liberal Democrat"
"Robert N Wareing","","Withdrawn","",""
