"mp","date","type","constituency","party"
"Kevin Barron","1998-10-22","Proposed","Rother Valley","Labour"
"Peter Brand","1998-10-22","Signed","Isle of Wight","Liberal Democrat"
"Michael Fabricant","1998-10-22","Signed","Lichfield","Conservative"
"Paul Flynn","1998-10-22","Signed","Newport West","Labour"
"Dafydd Wigley","1998-10-22","Signed","Caernarfon","Plaid Cymru"
"Barry Jones","1998-10-26","Signed","Alyn & Deeside","Labour"
"Bill Michie","1998-10-26","Signed","Sheffield, Heeley","Labour"
"Tom Cox","1998-10-27","Signed","Tooting","Labour"
"Derek Wyatt","1998-10-27","Signed","Sittingbourne & Sheppey","Labour"
"John Austin","1998-10-27","Signed","Erith & Thamesmead","Labour"
"Donald Gorrie","1998-10-27","Signed","Edinburgh West","Liberal Democrat"
"Norman Godman","1998-10-27","Signed","Greenock & Inverclyde","Labour"
"Andrew Dismore","1998-10-27","Signed","Hendon","Labour"
"Alice Mahon","1998-10-27","Signed","Halifax","Labour"
"Terry Lewis","1998-10-27","Signed","Worsley","Labour"
"Ashok Kumar","1998-10-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Alan Simpson","1998-10-28","Signed","Nottingham South","Labour"
"Harry Barnes","1998-10-28","Signed","North East Derbyshire","Labour"
"Mike Hancock","1998-10-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","1998-10-28","Signed","Norwich North","Labour"
"Maria Fyfe","1998-10-28","Signed","Glasgow, Maryhill","Labour"
"Ronnie Fearn","1998-10-28","Signed","Southport","Liberal Democrat"
"Colin Breed","1998-10-28","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","1998-10-28","Signed","Birmingham, Selly Oak","Labour"
"Phil Sawford","1998-10-28","Signed","Kettering","Labour"
"Colin Pickthall","1998-10-29","Signed","West Lancashire","Labour"
"Ken Livingstone","1998-10-29","Signed","Brent East","Labour"
"Christine Butler","1998-10-29","Signed","Castle Point","Labour"
"Hilton Dawson","1998-10-29","Signed","Lancaster & Wyre","Labour"
"Paul Tyler","1998-10-29","Signed","North Cornwall","Liberal Democrat"
"Tom Brake","1998-11-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Phil Willis","1998-11-02","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Julia Drown","1998-11-02","Signed","South Swindon","Labour"
"Ann Cryer","1998-11-02","Signed","Keighley","Labour"
"Lembit ","1998-11-02","Signed","Montgomeryshire","Liberal Democrat"
"Piara S Khabra","1998-11-02","Signed","Ealing, Southall","Labour"
"Brian Iddon","1998-11-02","Signed","Bolton South East","Labour"
"Kelvin Hopkins","1998-11-02","Signed","Luton North","Labour"
"Evan Harris","1998-11-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Rendel","1998-11-02","Signed","Newbury","Liberal Democrat"
"Gordon Marsden","1998-11-02","Signed","Blackpool South","Labour"
"Nigel Jones","1998-11-03","Signed","Cheltenham","Liberal Democrat"
"Tony Worthington","1998-11-03","Signed","Clydebank & Milngavie","Labour"
"Mark Todd","1998-11-03","Signed","South Derbyshire","Labour"
"Howard Stoate","1998-11-03","Signed","Dartford","Labour"
"Peter Emery","1998-11-03","Signed","East Devon","Conservative"
"David Drew","1998-11-03","Signed","Stroud","Labour Co-operative"
"Martyn Jones","1998-11-03","Signed","Clwyd South","Labour"
"Bill Rammell","1998-11-03","Signed","Harlow","Labour"
"Andrew Stunell","1998-11-04","Signed","Hazel Grove","Liberal Democrat"
"John Gunnell","1998-11-04","Signed","Morley & Rothwell","Labour"
"Martin O'Neill","1998-11-04","Signed","Ochil","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Stephen Ladyman","1998-11-04","Signed","South Thanet","Labour"
"Simon Hughes","1998-11-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Mark Oaten","1998-11-04","Signed","Winchester","Liberal Democrat"
"Marsha Singh","1998-11-05","Signed","Bradford West","Labour"
"Ieuan Wyn Jones","1998-11-09","Signed","Ynys M","Plaid Cymru"
"Michael Mates","1998-11-09","Signed","East Hampshire","Conservative"
"Colin Burgon","1998-11-09","Signed","Elmet","Labour"
"Claire Curtis-Thomas","1998-11-09","Signed","Crosby","Labour"
"Desmond Turner","1998-11-09","Signed","Brighton, Kemptown","Labour"
"Jim Wallace","1998-11-09","Signed","Orkney & Shetland","Liberal Democrat"
"Elfyn Llwyd","1998-11-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","1998-11-10","Signed","Finchley & Golders Green","Labour"
"Roger Berry","1998-11-10","Signed","Kingswood","Labour"
"Valerie Davey","1998-11-10","Signed","Bristol West","Labour"
"Nick Palmer","1998-11-11","Signed","Broxtowe","Labour"
"Jim Fitzpatrick","1998-11-11","Signed","Poplar & Canning Town","Labour"
"Phyllis Starkey","1998-11-12","Signed","Milton Keynes South West","Labour"
"Clive Efford","1998-11-12","Signed","Eltham","Labour"
"Bob Blizzard","1998-11-12","Signed","Waveney","Labour"
"Paul Truswell","1998-11-12","Signed","Pudsey","Labour"
"Chris McCafferty","1998-11-17","Signed","Calder Valley","Labour"
"Terry Davis","1998-11-18","Signed","Birmingham, Hodge Hill","Labour"
