"mp","date","type","constituency","party"
"Jackie Lawrence","1998-01-21","Proposed","Preseli Pembrokeshire","Labour"
"Stephen Pound","1998-01-21","Signed","Ealing North","Labour"
"Anthony D Wright","1998-01-21","Signed","Great Yarmouth","Labour"
"Gareth Thomas","1998-01-21","Signed","Clwyd West","Labour"
"Bob Blizzard","1998-01-21","Signed","Waveney","Labour"
"Rhodri Morgan","1998-01-21","Signed","Cardiff West","Labour"
"Lawrie Quinn","1998-01-21","Signed","Scarborough & Whitby","Labour"
"Ashok Kumar","1998-01-22","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","1998-01-22","Signed","Halifax","Labour"
"John McDonnell","1998-01-22","Signed","Hayes & Harlington","Labour"
"Bill Etherington","1998-01-22","Signed","Sunderland North","Labour"
"Norman Godman","1998-01-22","Signed","Greenock & Inverclyde","Labour"
"Derek Wyatt","1998-01-22","Signed","Sittingbourne & Sheppey","Labour"
"Angela Smith","1998-01-23","Signed","Basildon","Labour Co-operative"
"Huw Edwards","1998-01-23","Signed","Monmouth","Labour"
"Betty Williams","1998-01-26","Signed","Conwy","Labour"
"Lawrence Cunliffe","1998-01-26","Signed","Leigh","Labour"
"Kelvin Hopkins","1998-01-26","Signed","Luton North","Labour"
"Michael Clapham","1998-01-27","Signed","Barnsley West & Penistone","Labour"
"Ken Livingstone","1998-01-28","Signed","Brent East","Labour"
"Bill Michie","1998-01-28","Signed","Sheffield, Heeley","Labour"
"Eric Clarke","1998-01-28","Signed","Midlothian","Labour"
"Keith Darvill","1998-01-28","Signed","Upminster","Labour"
"Roy Beggs","1998-01-28","Signed","East Antrim","UUP"
"Jim Wallace","1998-01-28","Signed","Orkney & Shetland","Liberal Democrat"
"Ivan Lewis","1998-01-29","Signed","Bury South","Labour"
"Andrew Love","1998-01-30","Signed","Edmonton","Labour Co-operative"
"Tony Colman","1998-01-30","Signed","Putney","Labour"
"John Cummings","1998-01-30","Signed","Easington","Labour"
"Eric Illsley","1998-02-02","Signed","Barnsley Central","Labour"
"Rudi Vis","1998-02-02","Signed","Finchley & Golders Green","Labour"
"Martyn Jones","1998-02-09","Signed","Clwyd South","Labour"
"Ivan Henderson","1998-02-10","Signed","Harwich","Labour"
