"mp","date","type","constituency","party"
"Edward O'Hara","1998-03-26","Proposed","Knowsley South","Labour"
"Ieuan Wyn Jones","1998-03-26","Signed","Ynys M","Plaid Cymru"
"Peter Bottomley","1998-03-26","Signed","Worthing West","Conservative"
"Paul Burstow","1998-03-26","Signed","Sutton & Cheam","Liberal Democrat"
"Caroline Spelman","1998-03-27","Signed","Meriden","Conservative"
"Jenny Tonge","1998-03-27","Signed","Richmond Park","Liberal Democrat"
"John Austin","1998-03-27","Signed","Erith & Thamesmead","Labour"
"Ronnie Fearn","1998-03-27","Signed","Southport","Liberal Democrat"
"Evan Harris","1998-03-27","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Flynn","1998-03-27","Signed","Newport West","Labour"
"Robert Wareing","1998-03-30","Signed","Liverpool, West Derby","Labour"
"Alan Williams","1998-03-30","Signed","Swansea West","Labour"
"Steve Webb","1998-03-30","Signed","Northavon","Liberal Democrat"
"Paul Stinchcombe","1998-03-30","Signed","Wellingborough","Labour"
"Edward Davey","1998-03-30","Signed","Kingston & Surbiton","Liberal Democrat"
"Lawrence Cunliffe","1998-03-30","Signed","Leigh","Labour"
"John Cummings","1998-03-30","Signed","Easington","Labour"
"Peter Bradley","1998-03-30","Signed","Wrekin, The","Labour"
"Ashok Kumar","1998-03-30","Signed","Middlesbrough South & East Cleveland","Labour"
"Mike Hancock","1998-03-31","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","1998-03-31","Signed","Greenock & Inverclyde","Labour"
"David Drew","1998-03-31","Signed","Stroud","Labour Co-operative"
"Roseanna Cunningham","1998-03-31","Signed","Perth","Scottish National Party"
"Eric Clarke","1998-03-31","Signed","Midlothian","Labour"
"Bill Michie","1998-03-31","Signed","Sheffield, Heeley","Labour"
"Brian Iddon","1998-03-31","Signed","Bolton South East","Labour"
"Stephen Hesford","1998-03-31","Signed","Wirral West","Labour"
"Adrian Sanders","1998-03-31","Signed","Torbay","Liberal Democrat"
"Bob Russell","1998-03-31","Signed","Colchester","Liberal Democrat"
"Syd Rapson","1998-03-31","Signed","Portsmouth North","Labour"
"Paul Keetch","1998-03-31","Signed","Hereford","Liberal Democrat"
"David Chidgey","1998-04-01","Signed","Eastleigh","Liberal Democrat"
"Paul Tyler","1998-04-01","Signed","North Cornwall","Liberal Democrat"
"Stephen Twigg","1998-04-01","Signed","Enfield, Southgate","Labour"
"Roy Beggs","1998-04-01","Signed","East Antrim","UUP"
"Jackie Ballard","1998-04-01","Signed","Taunton","Liberal Democrat"
"Jim Cunningham","1998-04-01","Signed","Coventry South","Labour"
"Ronnie Campbell","1998-04-01","Signed","Blyth Valley","Labour"
"Vincent Cable","1998-04-01","Signed","Twickenham","Liberal Democrat"
"Denis Murphy","1998-04-01","Signed","Wansbeck","Labour"
"David Rendel","1998-04-01","Signed","Newbury","Liberal Democrat"
"Linda Perham","1998-04-01","Signed","Ilford North","Labour"
"Don Touhig","1998-04-02","Signed","Islwyn","Labour Co-operative"
"David Taylor","1998-04-02","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","1998-04-02","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1998-04-02","Signed","Edinburgh West","Liberal Democrat"
"Andrew George","1998-04-02","Signed","St Ives","Liberal Democrat"
"Janet Dean","1998-04-02","Signed","Burton","Labour"
"Brian Cotter","1998-04-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Clarke","1998-04-02","Signed","Northampton South","Labour"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","1998-04-02","Signed","Luton North","Labour"
"Dennis Skinner","1998-04-02","Signed","Bolsover","Labour"
"Colin Pickthall","1998-04-02","Signed","West Lancashire","Labour"
"John Cryer","1998-04-02","Signed","Hornchurch","Labour"
"Harry Cohen","1998-04-06","Signed","Leyton & Wanstead","Labour"
"Dafydd Wigley","1998-04-06","Signed","Caernarfon","Plaid Cymru"
"Andrew Stunell","1998-04-06","Signed","Hazel Grove","Liberal Democrat"
"Julia Drown","1998-04-06","Signed","South Swindon","Labour"
"Ann Cryer","1998-04-06","Signed","Keighley","Labour"
"Michael Colvin","1998-04-06","Signed","Romsey","Conservative"
"Colin Breed","1998-04-06","Signed","South East Cornwall","Liberal Democrat"
"Phil Hope","1998-04-06","Signed","Corby","Labour Co-operative"
"Phyllis Starkey","1998-04-06","Signed","Milton Keynes South West","Labour"
"Audrey Wise","1998-04-07","Signed","Preston","Labour"
"Jim Wallace","1998-04-07","Signed","Orkney & Shetland","Liberal Democrat"
"Candy Atherton","1998-04-07","Signed","Falmouth & Camborne","Labour"
"Andrew Dismore","1998-04-07","Signed","Hendon","Labour"
"Frank Cook","1998-04-07","Signed","Stockton North","Labour"
"Tom Brake","1998-04-07","Signed","Carshalton & Wallington","Liberal Democrat"
"Lembit ","1998-04-07","Signed","Montgomeryshire","Liberal Democrat"
"Eric Illsley","1998-04-07","Signed","Barnsley Central","Labour"
"Debra Shipley","1998-04-07","Signed","Stourbridge","Labour"
"Vernon Coaker","1998-04-07","Signed","Gedling","Labour"
"Jim Fitzpatrick","1998-04-08","Signed","Poplar & Canning Town","Labour"
"David Stewart","1998-04-08","Signed","Inverness East, Nairn and Lochaber","Labour"
"Phil Willis","1998-04-08","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Alice Mahon","1998-04-20","Signed","Halifax","Labour"
"John McWilliam","1998-04-20","Signed","Blaydon","Labour"
"Austin Mitchell","1998-04-20","Signed","Great Grimsby","Labour"
"Sandra Osborne","1998-04-20","Signed","Ayr","Labour"
"Tom Cox","1998-04-20","Signed","Tooting","Labour"
"Linda Gilroy","1998-04-20","Signed","Plymouth, Sutton","Labour Co-operative"
"Sydney Chapman","1998-04-21","Signed","Chipping Barnet","Conservative"
"James Plaskitt","1998-04-21","Signed","Warwick & Leamington","Labour"
"David Chaytor","1998-04-24","Signed","Bury North","Labour"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"Ian Stewart","1998-04-27","Signed","Eccles","Labour"
"Ian Davidson","1998-04-29","Signed","Glasgow, Pollok","Labour Co-operative"
"Nicholas Winterton","1998-04-29","Signed","Macclesfield","Conservative"
"Jenny Jones","1998-04-30","Signed","Wolverhampton South West","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Paul Truswell","1998-04-30","Signed","Pudsey","Labour"
"Harold Best","1998-05-14","Signed","Leeds North West","Labour"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Phil Sawford","1998-09-02","Signed","Kettering","Labour"
"Joe Benton","1998-10-22","Signed","Bootle","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
