"mp","date","type","constituency","party"
"Peter Brand","1998-07-08","Proposed","Isle of Wight","Liberal Democrat"
"Michael Fabricant","1998-07-08","Signed","Lichfield","Conservative"
"Kevin Barron","1998-07-08","Signed","Rother Valley","Labour"
"Robert Smith","1998-07-09","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Martin Smyth","1998-07-09","Signed","Belfast South","UUP"
"Lynne Jones","1998-07-09","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","1998-07-09","Signed","Keighley","Labour"
"Ronnie Fearn","1998-07-09","Signed","Southport","Liberal Democrat"
"Ian Gibson","1998-07-09","Signed","Norwich North","Labour"
"Norman Godman","1998-07-09","Signed","Greenock & Inverclyde","Labour"
"Vincent Cable","1998-07-10","Signed","Twickenham","Liberal Democrat"
"John Austin","1998-07-10","Signed","Erith & Thamesmead","Labour"
"Derek Wyatt","1998-07-10","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","1998-07-13","Signed","Colchester","Liberal Democrat"
"Jim Dobbin","1998-07-13","Signed","Heywood & Middleton","Labour Co-operative"
"Audrey Wise","1998-07-13","Signed","Preston","Labour"
"Tom Brake","1998-07-14","Signed","Carshalton & Wallington","Liberal Democrat"
"David Drew","1998-07-14","Signed","Stroud","Labour Co-operative"
"Julia Drown","1998-07-14","Signed","South Swindon","Labour"
"Jackie Ballard","1998-07-14","Signed","Taunton","Liberal Democrat"
"Harry Barnes","1998-07-14","Signed","North East Derbyshire","Labour"
"David Taylor","1998-07-14","Signed","North West Leicestershire","Labour Co-operative"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Lawrence Cunliffe","1998-07-15","Signed","Leigh","Labour"
"Donald Gorrie","1998-07-15","Signed","Edinburgh West","Liberal Democrat"
"Paul Tyler","1998-07-15","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","1998-07-16","Signed","Nottingham South","Labour"
"Kelvin Hopkins","1998-07-16","Signed","Luton North","Labour"
"David Chaytor","1998-07-16","Signed","Bury North","Labour"
"Tom Cox","1998-07-16","Signed","Tooting","Labour"
"Jenny Tonge","1998-07-16","Signed","Richmond Park","Liberal Democrat"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Brian Sedgemore","1998-07-20","Signed","Hackney South & Shoreditch","Labour"
"Alice Mahon","1998-07-20","Signed","Halifax","Labour"
"Kevin McNamara","1998-07-20","Signed","Kingston upon Hull North","Labour"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"Adrian Sanders","1998-07-21","Signed","Torbay","Liberal Democrat"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Harry Cohen","1998-07-21","Signed","Leyton & Wanstead","Labour"
"Robin Corbett","1998-07-21","Signed","Birmingham, Erdington","Labour"
"Caroline Flint","1998-07-21","Signed","Don Valley","Labour"
"Linda Gilroy","1998-07-21","Signed","Plymouth, Sutton","Labour Co-operative"
"John Gunnell","1998-07-21","Signed","Morley & Rothwell","Labour"
"Andrew Stunell","1998-07-21","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","1998-07-21","Signed","Truro & St Austell","Liberal Democrat"
"Robert Wareing","1998-07-21","Signed","Liverpool, West Derby","Labour"
"Phil Willis","1998-07-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Allan Rogers","1998-07-22","Signed","Rhondda","Labour"
"Mike Hancock","1998-07-22","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","1998-07-22","Signed","Lewes","Liberal Democrat"
"Gerry Steinberg","1998-07-22","Signed","Durham, City of","Labour"
"Syd Rapson","1998-07-23","Signed","Portsmouth North","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Ivan Lewis","1998-07-23","Signed","Bury South","Labour"
"John McAllion","1998-07-23","Signed","Dundee East","Labour"
"Bill Michie","1998-07-23","Signed","Sheffield, Heeley","Labour"
"Alasdair Morgan","1998-07-23","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Michael Clapham","1998-07-23","Signed","Barnsley West & Penistone","Labour"
"Clive Efford","1998-07-23","Signed","Eltham","Labour"
"Rudi Vis","1998-07-23","Signed","Finchley & Golders Green","Labour"
"Dafydd Wigley","1998-07-23","Signed","Caernarfon","Plaid Cymru"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Maria Fyfe","1998-07-24","Signed","Glasgow, Maryhill","Labour"
"Julie Morgan","1998-07-27","Signed","Cardiff North","Labour"
"Bill Rammell","1998-07-27","Signed","Harlow","Labour"
"Phyllis Starkey","1998-07-27","Signed","Milton Keynes South West","Labour"
"Joan Humble","1998-07-27","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","1998-07-27","Signed","Bolton South East","Labour"
"Chris Mullin","1998-07-27","Signed","Sunderland South","Labour"
"Lembit ","1998-07-27","Signed","Montgomeryshire","Liberal Democrat"
"Colin Burgon","1998-07-27","Signed","Elmet","Labour"
"Ian Cawsey","1998-07-27","Signed","Brigg & Goole","Labour"
"Tony Colman","1998-07-27","Signed","Putney","Labour"
"Jim Cunningham","1998-07-27","Signed","Coventry South","Labour"
"Andrew Dismore","1998-07-27","Signed","Hendon","Labour"
"Nick Ainger","1998-07-27","Signed","Carmarthen West & South Pembrokeshire","Labour"
"Alan Beith","1998-07-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Harold Best","1998-07-27","Signed","Leeds North West","Labour"
"Mike Wood","1998-07-27","Signed","Batley & Spen","Labour"
"Michael Foster","1998-07-28","Signed","Worcester","Labour"
"Joe Ashton","1998-07-28","Signed","Bassetlaw","Labour"
"Joan Walley","1998-07-28","Signed","Stoke-on-Trent North","Labour"
"Phil Sawford","1998-07-29","Signed","Kettering","Labour"
"John Stanley","1998-07-29","Signed","Tonbridge & Malling","Conservative"
"Terry Lewis","1998-07-29","Signed","Worsley","Labour"
"Doug Naysmith","1998-07-29","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","1998-07-29","Signed","Knowsley South","Labour"
"Russell Brown","1998-07-29","Signed","Dumfries","Labour"
"Jane Griffiths","1998-07-29","Signed","Reading East","Labour"
"Howard Stoate","1998-07-29","Signed","Dartford","Labour"
"William Thompson","1998-07-29","Signed","West Tyrone","UUP"
"John Healey","1998-07-30","Signed","Wentworth","Labour"
"Ieuan Wyn Jones","1998-07-30","Signed","Ynys M","Plaid Cymru"
"Eddie McGrady","1998-07-30","Signed","South Down","Social Democratic and Labour Party"
"Paul Goggins","1998-07-30","Signed","Wythenshawe & Sale East","Labour"
"Joe Benton","1998-07-30","Signed","Bootle","Labour"
"Martin Caton","1998-07-31","Signed","Gower","Labour"
"Roy Beggs","1998-07-31","Signed","East Antrim","UUP"
"Peter Robinson","1998-09-02","Signed","Belfast East","DUP"
"Barry Sheerman","1998-09-02","Signed","Huddersfield","Labour Co-operative"
"Evan Harris","1998-09-02","Signed","Oxford West & Abingdon","Liberal Democrat"
"Fraser Kemp","1998-09-02","Signed","Houghton & Washington East","Labour"
"Ken Maginnis","1998-09-02","Signed","Fermanagh & South Tyrone","UUP"
"Frank Cook","1998-09-02","Signed","Stockton North","Labour"
"Claire Curtis-Thomas","1998-09-02","Signed","Crosby","Labour"
"Desmond Turner","1998-09-02","Signed","Brighton, Kemptown","Labour"
"Simon Hughes","1998-09-03","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Robert McCartney","1998-10-19","Signed","North Down","UKUP"
"John Grogan","1998-10-19","Signed","Selby","Labour"
"Richard Allan","1998-10-28","Signed","Sheffield, Hallam","Liberal Democrat"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","1998-11-17","Signed","Calder Valley","Labour"
"Patricia Hewitt","","Withdrawn","",""
