"mp","date","type","constituency","party"
"Chris Mullin","1998-04-21","Proposed","Sunderland South","Labour"
"Ernie Ross","1998-04-22","Signed","Dundee West","Labour"
"Lynne Jones","1998-04-22","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","1998-04-22","Signed","Islington North","Labour"
"John Austin","1998-04-23","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1998-04-23","Signed","North East Derbyshire","Labour"
"Martin Caton","1998-04-24","Signed","Gower","Labour"
"Peter Bottomley","1998-04-24","Signed","Worthing West","Conservative"
"Bill Rammell","1998-04-27","Signed","Harlow","Labour"
"Angela Smith","1998-04-27","Signed","Basildon","Labour Co-operative"
"Kelvin Hopkins","1998-04-27","Signed","Luton North","Labour"
"Ashok Kumar","1998-04-27","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","1998-04-27","Signed","Keighley","Labour"
"Audrey Wise","1998-04-28","Signed","Preston","Labour"
"Paul Stinchcombe","1998-04-28","Signed","Wellingborough","Labour"
"Alan Simpson","1998-04-28","Signed","Nottingham South","Labour"
"Paul Flynn","1998-04-28","Signed","Newport West","Labour"
"Elfyn Llwyd","1998-04-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","1998-04-29","Signed","Blackpool South","Labour"
"Eric Clarke","1998-04-29","Signed","Midlothian","Labour"
"Gareth Thomas","1998-04-29","Signed","Harrow West","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Dari Taylor","1998-04-30","Signed","Stockton South","Labour"
"Denzil Davies","1998-04-30","Signed","Llanelli","Labour"
"Bill Michie","1998-04-30","Signed","Sheffield, Heeley","Labour"
"Dennis Skinner","1998-05-06","Signed","Bolsover","Labour"
"Huw Edwards","1998-05-12","Signed","Monmouth","Labour"
"Jim Fitzpatrick","1998-05-13","Signed","Poplar & Canning Town","Labour"
"Neil Gerrard","1998-05-13","Signed","Walthamstow","Labour"
"Tony Benn","1998-06-19","Signed","Chesterfield","Labour"
"Tony Clarke","1998-06-25","Signed","Northampton South","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
