"mp","date","type","constituency","party"
"Andrew Robathan","1998-06-08","Proposed","Blaby","Conservative"
"David Rendel","1998-06-09","Signed","Newbury","Liberal Democrat"
"Mike Hancock","1998-06-09","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","1998-06-09","Signed","Reading East","Labour"
"Vincent Cable","1998-06-09","Signed","Twickenham","Liberal Democrat"
"Peter Brand","1998-06-09","Signed","Isle of Wight","Liberal Democrat"
"Mark Oaten","1998-06-09","Signed","Winchester","Liberal Democrat"
"Ashok Kumar","1998-06-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1998-06-09","Signed","Birmingham, Selly Oak","Labour"
"Evan Harris","1998-06-09","Signed","Oxford West & Abingdon","Liberal Democrat"
"Martin Smyth","1998-06-09","Signed","Belfast South","UUP"
"Bob Russell","1998-06-09","Signed","Colchester","Liberal Democrat"
"Syd Rapson","1998-06-10","Signed","Portsmouth North","Labour"
"Tim Loughton","1998-06-10","Signed","East Worthing & Shoreham","Conservative"
"Tom Brake","1998-06-10","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","1998-06-10","Signed","Bury North","Labour"
"John Austin","1998-06-10","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","1998-06-10","Signed","Taunton","Liberal Democrat"
"Jenny Tonge","1998-06-10","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","1998-06-11","Signed","North Cornwall","Liberal Democrat"
"Donald Gorrie","1998-06-11","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","1998-06-11","Signed","Sunderland North","Labour"
"Ian Davidson","1998-06-11","Signed","Glasgow, Pollok","Labour Co-operative"
"David Lepper","1998-06-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Prentice","1998-06-11","Signed","Pendle","Labour"
"David Drew","1998-06-11","Signed","Stroud","Labour Co-operative"
"Ben Bradshaw","1998-06-15","Signed","Exeter","Labour"
"Michael Colvin","1998-06-15","Signed","Romsey","Conservative"
"Tom Cox","1998-06-15","Signed","Tooting","Labour"
"Kelvin Hopkins","1998-06-16","Signed","Luton North","Labour"
"Ieuan Wyn Jones","1998-06-16","Signed","Ynys M","Plaid Cymru"
"Austin Mitchell","1998-06-16","Signed","Great Grimsby","Labour"
"Eric Clarke","1998-06-16","Signed","Midlothian","Labour"
"Peter Bottomley","1998-06-16","Signed","Worthing West","Conservative"
"Andrew Stunell","1998-06-16","Signed","Hazel Grove","Liberal Democrat"
"Julia Drown","1998-06-17","Signed","South Swindon","Labour"
"Brian White","1998-06-17","Signed","North East Milton Keynes","Labour"
"Matthew Taylor","1998-06-17","Signed","Truro & St Austell","Liberal Democrat"
"David Taylor","1998-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Jeremy Corbyn","1998-06-17","Signed","Islington North","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Harry Barnes","1998-06-29","Signed","North East Derbyshire","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Michael Foster","1998-07-28","Signed","Worcester","Labour"
"Charles Clarke","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
