"mp","date","type","constituency","party"
"Fraser Kemp","1997-07-07","Proposed","Houghton & Washington East","Labour"
"Peter Pike","1997-07-07","Seconded","Burnley","Labour"
"Michael Connarty","1997-07-07","Seconded","Falkirk East","Labour"
"Martyn Jones","1997-07-08","Signed","Clwyd South","Labour"
"Ashok Kumar","1997-07-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Alice Mahon","1997-07-08","Signed","Halifax","Labour"
"John Cryer","1997-07-08","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","1997-07-08","Signed","Leigh","Labour"
"Ian Davidson","1997-07-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Gerry Steinberg","1997-07-08","Signed","Durham, City of","Labour"
"David Taylor","1997-07-08","Signed","North West Leicestershire","Labour Co-operative"
"Ronnie Campbell","1997-07-09","Signed","Blyth Valley","Labour"
"Harry Barnes","1997-07-09","Signed","North East Derbyshire","Labour"
"Norman Godman","1997-07-09","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1997-07-09","Signed","Glasgow, Maryhill","Labour"
"John Cummings","1997-07-09","Signed","Easington","Labour"
"Phil Hope","1997-07-09","Signed","Corby","Labour Co-operative"
"Dennis Skinner","1997-07-09","Signed","Bolsover","Labour"
"Martin Salter","1997-07-09","Signed","Reading West","Labour"
"Lawrie Quinn","1997-07-09","Signed","Scarborough & Whitby","Labour"
"Bill Michie","1997-07-10","Signed","Sheffield, Heeley","Labour"
"Bill Etherington","1997-07-10","Signed","Sunderland North","Labour"
"Audrey Wise","1997-07-10","Signed","Preston","Labour"
"Kevin McNamara","1997-07-14","Signed","Kingston upon Hull North","Labour"
"Tom Cox","1997-07-14","Signed","Tooting","Labour"
"Tommy Graham","1997-07-17","Signed","West Renfrewshire","Labour"
"Andrew Love","1997-07-22","Signed","Edmonton","Labour Co-operative"
"Phil Sawford","1997-07-24","Signed","Kettering","Labour"
"Kelvin Hopkins","1997-07-24","Signed","Luton North","Labour"
"Eric Illsley","1997-07-30","Signed","Barnsley Central","Labour"
