"mp","date","type","constituency","party"
"Mark Oaten","1998-04-22","Proposed","Winchester","Liberal Democrat"
"Norman Baker","1998-04-22","Signed","Lewes","Liberal Democrat"
"Ashok Kumar","1998-04-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","1998-04-23","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","1998-04-23","Signed","Hendon","Labour"
"John Austin","1998-04-23","Signed","Erith & Thamesmead","Labour"
"Paul Keetch","1998-04-24","Signed","Hereford","Liberal Democrat"
"Harry Barnes","1998-04-24","Signed","North East Derbyshire","Labour"
"Peter Bottomley","1998-04-24","Signed","Worthing West","Conservative"
"Lynne Jones","1998-04-27","Signed","Birmingham, Selly Oak","Labour"
"Ronnie Fearn","1998-04-27","Signed","Southport","Liberal Democrat"
"Tom Brake","1998-04-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Audrey Wise","1998-04-28","Signed","Preston","Labour"
"Matthew Taylor","1998-04-28","Signed","Truro & St Austell","Liberal Democrat"
"Andrew Stunell","1998-04-28","Signed","Hazel Grove","Liberal Democrat"
"Maria Fyfe","1998-04-28","Signed","Glasgow, Maryhill","Labour"
"Paul Flynn","1998-04-28","Signed","Newport West","Labour"
"Lawrence Cunliffe","1998-04-28","Signed","Leigh","Labour"
"Vernon Coaker","1998-04-28","Signed","Gedling","Labour"
"Alan Simpson","1998-04-28","Signed","Nottingham South","Labour"
"Edward Davey","1998-04-29","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Tyler","1998-04-29","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","1998-04-29","Signed","Portsmouth South","Liberal Democrat"
"Jim Fitzpatrick","1998-04-29","Signed","Poplar & Canning Town","Labour"
"Tom Cox","1998-04-29","Signed","Tooting","Labour"
"Eric Clarke","1998-04-29","Signed","Midlothian","Labour"
"Gordon Marsden","1998-04-29","Signed","Blackpool South","Labour"
"Lindsay Hoyle","1998-04-29","Signed","Chorley","Labour"
"Bill Michie","1998-04-30","Signed","Sheffield, Heeley","Labour"
"David Chidgey","1998-04-30","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Brian White","1998-04-30","Signed","North East Milton Keynes","Labour"
"Colin Pickthall","1998-05-05","Signed","West Lancashire","Labour"
"Frank Cook","1998-05-05","Signed","Stockton North","Labour"
"Tom Levitt","1998-05-05","Signed","High Peak","Labour"
"Dennis Skinner","1998-05-05","Signed","Bolsover","Labour"
"Nick Palmer","1998-05-06","Signed","Broxtowe","Labour"
"Phil Willis","1998-05-06","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mark Todd","1998-05-06","Signed","South Derbyshire","Labour"
"Tony Benn","1998-05-06","Signed","Chesterfield","Labour"
"Jackie Ballard","1998-05-06","Signed","Taunton","Liberal Democrat"
"Julia Drown","1998-05-06","Signed","South Swindon","Labour"
"Brian Cotter","1998-05-06","Signed","Weston-Super-Mare","Liberal Democrat"
"Piara S Khabra","1998-05-06","Signed","Ealing, Southall","Labour"
"Caroline Spelman","1998-05-06","Signed","Meriden","Conservative"
"Donald Gorrie","1998-05-07","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","1998-05-07","Signed","Burton","Labour"
"Archy Kirkwood","1998-05-07","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Kelvin Hopkins","1998-05-07","Signed","Luton North","Labour"
"Phil Hope","1998-05-07","Signed","Corby","Labour Co-operative"
"Melanie Johnson","1998-05-07","Signed","Welwyn Hatfield","Labour"
"Don Foster","1998-05-08","Signed","Bath","Liberal Democrat"
"Gerry Bermingham","1998-05-08","Signed","St Helens South","Labour"
"Chris Pond","1998-05-11","Signed","Gravesham","Labour"
"Evan Harris","1998-05-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alice Mahon","1998-05-11","Signed","Halifax","Labour"
"Colin Burgon","1998-05-11","Signed","Elmet","Labour"
"Jim Cunningham","1998-05-11","Signed","Coventry South","Labour"
"Alan Beith","1998-05-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Livsey","1998-05-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew George","1998-05-12","Signed","St Ives","Liberal Democrat"
"Huw Edwards","1998-05-12","Signed","Monmouth","Labour"
"David Lepper","1998-05-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Marsha Singh","1998-05-13","Signed","Bradford West","Labour"
"Lembit ","1998-05-13","Signed","Montgomeryshire","Liberal Democrat"
"Diana Organ","1998-05-13","Signed","Forest of Dean","Labour"
"Betty Williams","1998-05-13","Signed","Conwy","Labour"
"Martin Smyth","1998-05-14","Signed","Belfast South","UUP"
"Roy Beggs","1998-05-14","Signed","East Antrim","UUP"
"Harold Best","1998-05-14","Signed","Leeds North West","Labour"
"Ian Davidson","1998-05-18","Signed","Glasgow, Pollok","Labour Co-operative"
"Andrew Miller","1998-05-18","Signed","Ellesmere Port & Neston","Labour"
"David Rendel","1998-05-18","Signed","Newbury","Liberal Democrat"
"Elfyn Llwyd","1998-05-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
"Eric Illsley","1998-05-21","Signed","Barnsley Central","Labour"
"Martin Caton","1998-05-21","Signed","Gower","Labour"
"Ray Michie","1998-06-01","Signed","Argyll & Bute","Liberal Democrat"
"Valerie Davey","1998-06-01","Signed","Bristol West","Labour"
"Dafydd Wigley","1998-06-01","Signed","Caernarfon","Plaid Cymru"
"Martyn Jones","1998-06-02","Signed","Clwyd South","Labour"
"Russell Brown","1998-06-02","Signed","Dumfries","Labour"
"Andrew MacKinlay","1998-06-03","Signed","Thurrock","Labour"
"Karen Buck","1998-06-03","Signed","Regent's Park and Kensington North","Labour"
"Rudi Vis","1998-06-11","Signed","Finchley & Golders Green","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Ian Paisley","1998-06-24","Signed","North Antrim","DUP"
"Ben Bradshaw","1998-06-24","Signed","Exeter","Labour"
"Tony McWalter","1998-06-25","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Clarke","1998-06-25","Signed","Northampton South","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Bob Russell","1998-07-20","Signed","Colchester","Liberal Democrat"
"Allan Rogers","1998-07-22","Signed","Rhondda","Labour"
"Jane Griffiths","1998-07-23","Signed","Reading East","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Doug Naysmith","1998-07-29","Signed","Bristol North West","Labour Co-operative"
"Tess Kingham","1998-07-30","Signed","Gloucester","Labour"
"Patricia Hewitt","","Withdrawn","",""
