"mp","date","type","constituency","party"
"Martin Salter","1997-11-03","Proposed","Reading West","Labour"
"Phyllis Starkey","1997-11-03","Signed","Milton Keynes South West","Labour"
"Helen Jackson","1997-11-03","Signed","Sheffield, Hillsborough","Labour"
"Andrew MacKinlay","1997-11-03","Signed","Thurrock","Labour"
"Dale Campbell-Savours","1997-11-03","Signed","Workington","Labour"
"Harry Barnes","1997-11-03","Signed","North East Derbyshire","Labour"
"Ashok Kumar","1997-11-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Ken Livingstone","1997-11-04","Signed","Brent East","Labour"
"John Cryer","1997-11-04","Signed","Hornchurch","Labour"
"Andrew Dismore","1997-11-04","Signed","Hendon","Labour"
"Ian Gibson","1997-11-04","Signed","Norwich North","Labour"
"Kelvin Hopkins","1997-11-05","Signed","Luton North","Labour"
"Ronnie Campbell","1997-11-05","Signed","Blyth Valley","Labour"
"Jim Dobbin","1997-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Godman","1997-11-05","Signed","Greenock & Inverclyde","Labour"
"Gareth Thomas","1997-11-05","Signed","Harrow West","Labour"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"Bill Michie","1997-11-06","Signed","Sheffield, Heeley","Labour"
"Michael Clapham","1997-11-06","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","1997-11-06","Signed","Newport West","Labour"
"Brian Iddon","1997-11-07","Signed","Bolton South East","Labour"
"Bob Russell","1997-11-10","Signed","Colchester","Liberal Democrat"
"Phil Hope","1997-11-10","Signed","Corby","Labour Co-operative"
"Lynne Jones","1997-11-10","Signed","Birmingham, Selly Oak","Labour"
"Ivan Lewis","1997-11-10","Signed","Bury South","Labour"
"Gordon Marsden","1997-11-10","Signed","Blackpool South","Labour"
"Anne Campbell","1997-11-10","Signed","Cambridge","Labour"
"Robin Corbett","1997-11-10","Signed","Birmingham, Erdington","Labour"
"Jeremy Corbyn","1997-11-10","Signed","Islington North","Labour"
"Lawrence Cunliffe","1997-11-10","Signed","Leigh","Labour"
"Barry Gardiner","1997-11-10","Signed","Brent North","Labour"
"Gisela Stuart","1997-11-10","Signed","Birmingham, Edgbaston","Labour"
"Colin Pickthall","1997-11-11","Signed","West Lancashire","Labour"
"Gordon Prentice","1997-11-11","Signed","Pendle","Labour"
"Christine Russell","1997-11-11","Signed","Chester, City of","Labour"
"Marsha Singh","1997-11-11","Signed","Bradford West","Labour"
"Angela Smith","1997-11-11","Signed","Basildon","Labour Co-operative"
"Jimmy Hood","1997-11-11","Signed","Clydesdale","Labour"
"Jackie Lawrence","1997-11-11","Signed","Preseli Pembrokeshire","Labour"
"Kevin McNamara","1997-11-11","Signed","Kingston upon Hull North","Labour"
"Ann Clwyd","1997-11-11","Signed","Cynon Valley","Labour"
"Brian H Donohoe","1997-11-11","Signed","Cunninghame South","Labour"
"Maria Eagle","1997-11-11","Signed","Liverpool, Garston","Labour"
"Clive Efford","1997-11-11","Signed","Eltham","Labour"
"Neil Gerrard","1997-11-11","Signed","Walthamstow","Labour"
"Gerry Steinberg","1997-11-11","Signed","Durham, City of","Labour"
"Dennis Turner","1997-11-11","Signed","Wolverhampton South East","Labour Co-operative"
"David Winnick","1997-11-11","Signed","Walsall North","Labour"
"Audrey Wise","1997-11-11","Signed","Preston","Labour"
"Mike Wood","1997-11-11","Signed","Batley & Spen","Labour"
"Julie Morgan","1997-11-12","Signed","Cardiff North","Labour"
"Brian Sedgemore","1997-11-12","Signed","Hackney South & Shoreditch","Labour"
"Ivan Henderson","1997-11-12","Signed","Harwich","Labour"
"Tony McNulty","1997-11-12","Signed","Harrow East","Labour"
"Laura Moffatt","1997-11-12","Signed","Crawley","Labour"
"Bill Olner","1997-11-12","Signed","Nuneaton","Labour"
"David Chaytor","1997-11-12","Signed","Bury North","Labour"
"George Galloway","1997-11-12","Signed","Glasgow, Kelvin","Labour"
"Ian Stewart","1997-11-12","Signed","Eccles","Labour"
"Chris Ruane","1997-11-13","Signed","Vale of Clwyd","Labour"
"Martyn Jones","1997-11-13","Signed","Clwyd South","Labour"
"Alan Keen","1997-11-13","Signed","Feltham & Heston","Labour Co-operative"
"Martin Caton","1997-11-13","Signed","Gower","Labour"
"Frank Cook","1997-11-13","Signed","Stockton North","Labour"
"Charlotte Atkins","1997-11-13","Signed","Staffordshire Moorlands","Labour"
"Alan Williams","1997-11-13","Signed","Swansea West","Labour"
"Nick Palmer","1997-11-14","Signed","Broxtowe","Labour"
"Jonathan R Shaw","1997-11-14","Signed","Chatham & Aylesford","Labour"
"John McDonnell","1997-11-14","Signed","Hayes & Harlington","Labour"
"Fiona Mactaggart","1997-11-17","Signed","Slough","Labour"
"Iain Coleman","1997-11-17","Signed","Hammersmith & Fulham","Labour"
"Tony Colman","1997-11-17","Signed","Putney","Labour"
"Ann Cryer","1997-11-17","Signed","Keighley","Labour"
"Huw Edwards","1997-11-17","Signed","Monmouth","Labour"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Brian White","1997-11-17","Signed","North East Milton Keynes","Labour"
"Linda Perham","1997-11-18","Signed","Ilford North","Labour"
"Phil Sawford","1997-11-18","Signed","Kettering","Labour"
"Gerald Kaufman","1997-11-18","Signed","Manchester, Gorton","Labour"
"Sally Keeble","1997-11-18","Signed","Northampton North","Labour"
"Tom Levitt","1997-11-18","Signed","High Peak","Labour"
"Andrew Love","1997-11-18","Signed","Edmonton","Labour Co-operative"
"Doug Naysmith","1997-11-18","Signed","Bristol North West","Labour Co-operative"
"Maria Fyfe","1997-11-18","Signed","Glasgow, Maryhill","Labour"
"Jane Griffiths","1997-11-18","Signed","Reading East","Labour"
"Joe Benton","1997-11-18","Signed","Bootle","Labour"
"David Borrow","1997-11-18","Signed","South Ribble","Labour"
"Robert Wareing","1997-11-18","Signed","Liverpool, West Derby","Labour"
"Michael Wills","1997-11-18","Signed","North Swindon","Labour"
"Kerry Pollard","1997-11-19","Signed","St Albans","Labour"
"Bill Rammell","1997-11-19","Signed","Harlow","Labour"
"Ruth Kelly","1997-11-19","Signed","Bolton West","Labour"
"Andy King","1997-11-19","Signed","Rugby & Kenilworth","Labour"
"David Lepper","1997-11-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","1997-11-19","Signed","Worsley","Labour"
"David Lock","1997-11-19","Signed","Wyre Forest","Labour"
"John McAllion","1997-11-19","Signed","Dundee East","Labour"
"Denis Murphy","1997-11-19","Signed","Wansbeck","Labour"
"Ian Cawsey","1997-11-19","Signed","Brigg & Goole","Labour"
"Jim Cunningham","1997-11-19","Signed","Coventry South","Labour"
"Valerie Davey","1997-11-19","Signed","Bristol West","Labour"
"Julia Drown","1997-11-19","Signed","South Swindon","Labour"
"Jim Fitzpatrick","1997-11-19","Signed","Poplar & Canning Town","Labour"
"John Grogan","1997-11-19","Signed","Selby","Labour"
"Joe Ashton","1997-11-19","Signed","Bassetlaw","Labour"
"Roger Berry","1997-11-19","Signed","Kingswood","Labour"
"Hazel Blears","1997-11-19","Signed","Salford","Labour"
"Debra Shipley","1997-11-20","Signed","Stourbridge","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Graham Stringer","1997-11-20","Signed","Manchester, Blackley","Labour"
"Jimmy Wray","1997-11-20","Signed","Glasgow, Baillieston","Labour"
"Syd Rapson","1997-11-21","Signed","Portsmouth North","Labour"
"Tom Cox","1997-11-24","Signed","Tooting","Labour"
"Beverley Hughes","1997-11-25","Signed","Stretford & Urmston","Labour"
"Siobhain McDonagh","1997-11-25","Signed","Mitcham & Morden","Labour"
"Diana Organ","1997-11-25","Signed","Forest of Dean","Labour"
"Linda Gilroy","1997-11-25","Signed","Plymouth, Sutton","Labour Co-operative"
"Candy Atherton","1997-11-25","Signed","Falmouth & Camborne","Labour"
"Rudi Vis","1997-11-25","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","1997-11-25","Signed","Sittingbourne & Sheppey","Labour"
"Lindsay Hoyle","1997-11-26","Signed","Chorley","Labour"
"Eileen Gordon","1997-11-26","Signed","Romford","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"Harold Best","1997-11-26","Signed","Leeds North West","Labour"
"Tony Clarke","1997-11-27","Signed","Northampton South","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Caroline Flint","1997-11-28","Signed","Don Valley","Labour"
"Roger Casale","1997-12-01","Signed","Wimbledon","Labour"
"Eric Clarke","1997-12-01","Signed","Midlothian","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Desmond Turner","1997-12-03","Signed","Brighton, Kemptown","Labour"
"Oona King","1997-12-08","Signed","Bethnal Green & Bow","Labour"
"Joan Walley","1998-01-21","Signed","Stoke-on-Trent North","Labour"
"Alan Meale","","Withdrawn","",""
"Calum Macdonald","","Withdrawn","",""
"Keith Hill","","Withdrawn","",""
