"mp","date","type","constituency","party"
"Malcolm Wicks","1997-06-05","Proposed","Croydon North","Labour"
"Marsha Singh","1997-06-05","Signed","Bradford West","Labour"
"Martin Bell","1997-06-05","Signed","Tatton","Independent"
"Lynne Jones","1997-06-05","Signed","Birmingham, Selly Oak","Labour"
"Ken Livingstone","1997-06-06","Signed","Brent East","Labour"
"John Austin","1997-06-06","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","1997-06-06","Signed","North East Derbyshire","Labour"
"Clive Soley","1997-06-09","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John Gunnell","1997-06-09","Signed","Morley & Rothwell","Labour"
"David Taylor","1997-06-09","Signed","North West Leicestershire","Labour Co-operative"
"Lawrence Cunliffe","1997-06-10","Signed","Leigh","Labour"
"Maria Fyfe","1997-06-10","Signed","Glasgow, Maryhill","Labour"
"Roger Casale","1997-06-10","Signed","Wimbledon","Labour"
"Elfyn Llwyd","1997-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tommy Graham","1997-06-11","Signed","West Renfrewshire","Labour"
"Kevin McNamara","1997-06-12","Signed","Kingston upon Hull North","Labour"
"Richard Burden","1997-06-16","Signed","Birmingham, Northfield","Labour"
"Tony Colman","1997-06-17","Signed","Putney","Labour"
"Paul Flynn","1997-06-17","Signed","Newport West","Labour"
"Martyn Jones","1997-06-18","Signed","Clwyd South","Labour"
"Bill Etherington","1997-06-19","Signed","Sunderland North","Labour"
"George Galloway","1997-06-23","Signed","Glasgow, Kelvin","Labour"
"John Home Robertson","1997-07-01","Signed","East Lothian","Labour"
"Brian Iddon","1997-07-01","Signed","Bolton South East","Labour"
"Melanie Johnson","1997-07-01","Signed","Welwyn Hatfield","Labour"
"Andy King","1997-07-01","Signed","Rugby & Kenilworth","Labour"
"Christine Butler","1997-07-01","Signed","Castle Point","Labour"
"Anne Campbell","1997-07-01","Signed","Cambridge","Labour"
"Chris Ruane","1997-07-02","Signed","Vale of Clwyd","Labour"
"Paul Stinchcombe","1997-07-02","Signed","Wellingborough","Labour"
"Robert Marshall-Andrews","1997-07-02","Signed","Medway","Labour"
"Fiona Mactaggart","1997-07-02","Signed","Slough","Labour"
"Alan Johnson","1997-07-02","Signed","Kingston upon Hull West & Hessle","Labour"
"Colin Pickthall","1997-07-02","Signed","West Lancashire","Labour"
"Harold Best","1997-07-03","Signed","Leeds North West","Labour"
"Jane Griffiths","1997-07-03","Signed","Reading East","Labour"
"Des Browne","1997-07-03","Signed","Kilmarnock & Loudoun","Labour"
"Ann Cryer","1997-07-03","Signed","Keighley","Labour"
"Denis Murphy","1997-07-03","Signed","Wansbeck","Labour"
"Rosemary McKenna","1997-07-03","Signed","Cumbernauld & Kilsyth","Labour"
"David Chaytor","1997-07-03","Signed","Bury North","Labour"
"Ian Gibson","1997-07-07","Signed","Norwich North","Labour"
"David Winnick","1997-07-07","Signed","Walsall North","Labour"
"Graham Stringer","1997-07-07","Signed","Manchester, Blackley","Labour"
"David Stewart","1997-07-07","Signed","Inverness East, Nairn and Lochaber","Labour"
"Roger Berry","1997-07-07","Signed","Kingswood","Labour"
"Bruce George","1997-07-07","Signed","Walsall South","Labour"
"Lorna Fitzsimons","1997-07-07","Signed","Rochdale","Labour"
"Keith Darvill","1997-07-07","Signed","Upminster","Labour"
"Gordon Marsden","1997-07-07","Signed","Blackpool South","Labour"
"Phyllis Starkey","1997-07-07","Signed","Milton Keynes South West","Labour"
"Stephen Pound","1997-07-07","Signed","Ealing North","Labour"
"Sally Keeble","1997-07-08","Signed","Northampton North","Labour"
"Chris Mullin","1997-07-08","Signed","Sunderland South","Labour"
"Martin Caton","1997-07-10","Signed","Gower","Labour"
"Stephen Twigg","1997-07-10","Signed","Enfield, Southgate","Labour"
"Hugh Bayley","1997-07-10","Signed","York, City of","Labour"
"Valerie Davey","1997-07-10","Signed","Bristol West","Labour"
"Russell Brown","1997-07-10","Signed","Dumfries","Labour"
"Oona King","1997-07-15","Signed","Bethnal Green & Bow","Labour"
"Gerry Sutcliffe","1997-07-17","Signed","Bradford South","Labour"
"Ben Bradshaw","1997-07-22","Signed","Exeter","Labour"
"Jim Dobbin","1997-07-22","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Salter","1997-07-28","Signed","Reading West","Labour"
"Lembit ","1997-11-07","Signed","Montgomeryshire","Liberal Democrat"
"David Chidgey","1997-11-13","Signed","Eastleigh","Liberal Democrat"
"Andrew Dismore","1997-11-26","Signed","Hendon","Labour"
"Mohammad Sarwar","1997-12-03","Signed","Glasgow, Govan","Labour"
"Margaret Hodge","","Withdrawn","",""
"Kate Hoey","","Withdrawn","",""
"Keith Hill","","Withdrawn","",""
"Calum Macdonald","","Withdrawn","",""
"Anne McGuire","","Withdrawn","",""
