"mp","date","type","constituency","party"
"Lindsay Hoyle","1998-02-18","Seconded","Chorley","Labour"
"Hilton Dawson","1998-02-19","Signed","Lancaster & Wyre","Labour"
"Harry Barnes","1998-02-19","Signed","North East Derbyshire","Labour"
"David Taylor","1998-02-19","Signed","North West Leicestershire","Labour Co-operative"
"Paul Marsden","1998-02-23","Proposed","Shrewsbury & Atcham","Labour"
"Diana Organ","1998-02-23","Seconded","Forest of Dean","Labour"
"David Drew","1998-02-23","Seconded","Stroud","Labour Co-operative"
"Gareth Thomas","1998-02-23","Seconded","Clwyd West","Labour"
"Tom Levitt","1998-02-23","Seconded","High Peak","Labour"
"Derek Foster","1998-02-23","Signed","Bishop Auckland","Labour"
"Martin O'Neill","1998-02-23","Signed","Ochil","Labour"
"Brian H Donohoe","1998-02-23","Signed","Cunninghame South","Labour"
"Ann Cryer","1998-02-23","Signed","Keighley","Labour"
"Eric Clarke","1998-02-23","Signed","Midlothian","Labour"
"Ian Cawsey","1998-02-23","Signed","Brigg & Goole","Labour"
"Martin Caton","1998-02-23","Signed","Gower","Labour"
"Dale Campbell-Savours","1998-02-23","Signed","Workington","Labour"
"Russell Brown","1998-02-23","Signed","Dumfries","Labour"
"Peter Bradley","1998-02-23","Signed","Wrekin, The","Labour"
"Joe Ashton","1998-02-23","Signed","Bassetlaw","Labour"
"Harold Best","1998-02-23","Signed","Leeds North West","Labour"
"David Borrow","1998-02-23","Signed","South Ribble","Labour"
"George Stevenson","1998-02-23","Signed","Stoke-on-Trent South","Labour"
"David Stewart","1998-02-23","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Stinchcombe","1998-02-23","Signed","Wellingborough","Labour"
"Brian White","1998-02-23","Signed","North East Milton Keynes","Labour"
"Alan Williams","1998-02-23","Signed","Carmarthen East & Dinefwr","Labour"
"Betty Williams","1998-02-23","Signed","Conwy","Labour"
"Michael Wills","1998-02-23","Signed","North Swindon","Labour"
"Derek Wyatt","1998-02-23","Signed","Sittingbourne & Sheppey","Labour"
"Dan Norris","1998-02-23","Signed","Wansdyke","Labour"
"Raymond Powell","1998-02-23","Signed","Ogmore","Labour"
"Lawrie Quinn","1998-02-23","Signed","Scarborough & Whitby","Labour"
"Chris Ruane","1998-02-23","Signed","Vale of Clwyd","Labour"
"Dennis Skinner","1998-02-23","Signed","Bolsover","Labour"
"Geraldine Smith","1998-02-23","Signed","Morecambe & Lunesdale","Labour"
"Jacqui Smith","1998-02-23","Signed","Redditch","Labour"
"Stephen Hesford","1998-02-23","Signed","Wirral West","Labour"
"Phil Hope","1998-02-23","Signed","Corby","Labour Co-operative"
"Alan Hurst","1998-02-23","Signed","Braintree","Labour"
"Barry Jones","1998-02-23","Signed","Alyn & Deeside","Labour"
"Andy King","1998-02-23","Signed","Rugby & Kenilworth","Labour"
"Ashok Kumar","1998-02-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Stephen Ladyman","1998-02-23","Signed","South Thanet","Labour"
"Jackie Lawrence","1998-02-23","Signed","Preseli Pembrokeshire","Labour"
"Peter Luff","1998-02-23","Signed","Mid Worcestershire","Conservative"
"Tony McWalter","1998-02-23","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","1998-02-23","Signed","Blaydon","Labour"
"Austin Mitchell","1998-02-23","Signed","Great Grimsby","Labour"
"Denis Murphy","1998-02-23","Signed","Wansbeck","Labour"
"Bill Olner","1998-02-23","Signed","Nuneaton","Labour"
"Sally Keeble","1998-02-23","Signed","Northampton North","Labour"
"Jim Dobbin","1998-02-25","Signed","Heywood & Middleton","Labour Co-operative"
"Christine Russell","1998-02-26","Signed","Chester, City of","Labour"
"Bill Etherington","1998-02-26","Signed","Sunderland North","Labour"
"Colin Pickthall","1998-02-27","Signed","West Lancashire","Labour"
"Alice Mahon","1998-03-02","Signed","Halifax","Labour"
"Norman Godman","1998-03-02","Signed","Greenock & Inverclyde","Labour"
"Candy Atherton","1998-03-04","Signed","Falmouth & Camborne","Labour"
"Phil Sawford","1998-03-10","Signed","Kettering","Labour"
"Kali Mountford","1998-03-12","Signed","Colne Valley","Labour"
"Ivan Henderson","1998-03-24","Signed","Harwich","Labour"
"Angela Smith","1998-03-26","Signed","Basildon","Labour Co-operative"
"Janet Dean","1998-04-01","Signed","Burton","Labour"
"John McDonnell","1998-05-21","Signed","Hayes & Harlington","Labour"
