"mp","date","type","constituency","party"
"Stephen Hesford","1998-04-06","Proposed","Wirral West","Labour"
"Peter Pike","1998-04-06","Signed","Burnley","Labour"
"Mike Wood","1998-04-06","Signed","Batley & Spen","Labour"
"Alan Whitehead","1998-04-06","Signed","Southampton, Test","Labour"
"Dave Watts","1998-04-06","Signed","St Helens North","Labour"
"David Taylor","1998-04-06","Signed","North West Leicestershire","Labour Co-operative"
"Howard Stoate","1998-04-06","Signed","Dartford","Labour"
"Gerry Bermingham","1998-04-06","Signed","St Helens South","Labour"
"Joe Ashton","1998-04-06","Signed","Bassetlaw","Labour"
"Donald Gorrie","1998-04-06","Signed","Edinburgh West","Liberal Democrat"
"Ian Gibson","1998-04-06","Signed","Norwich North","Labour"
"Neil Gerrard","1998-04-06","Signed","Walthamstow","Labour"
"Maria Fyfe","1998-04-06","Signed","Glasgow, Maryhill","Labour"
"Ann Cryer","1998-04-06","Signed","Keighley","Labour"
"David Drew","1998-04-06","Signed","Stroud","Labour Co-operative"
"James Plaskitt","1998-04-06","Signed","Warwick & Leamington","Labour"
"Bill Rammell","1998-04-06","Signed","Harlow","Labour"
"Chris Ruane","1998-04-06","Signed","Vale of Clwyd","Labour"
"Christine Russell","1998-04-06","Signed","Chester, City of","Labour"
"Phil Sawford","1998-04-06","Signed","Kettering","Labour"
"Brian Iddon","1998-04-06","Signed","Bolton South East","Labour"
"David Kidney","1998-04-06","Signed","Stafford","Labour"
"John McAllion","1998-04-06","Signed","Dundee East","Labour"
"Austin Mitchell","1998-04-06","Signed","Great Grimsby","Labour"
"Jamie Cann","1998-04-06","Signed","Ipswich","Labour"
"Gareth Thomas","1998-04-07","Signed","Clwyd West","Labour"
"Gerry Steinberg","1998-04-07","Signed","Durham, City of","Labour"
"Norman Godman","1998-04-07","Signed","Greenock & Inverclyde","Labour"
"Jeff Ennis","1998-04-07","Signed","Barnsley East & Mexborough","Labour"
"Andrew Love","1998-04-07","Signed","Edmonton","Labour Co-operative"
"Huw Edwards","1998-04-07","Signed","Monmouth","Labour"
"Andrew Dismore","1998-04-07","Signed","Hendon","Labour"
"Lawrence Cunliffe","1998-04-07","Signed","Leigh","Labour"
"John Cummings","1998-04-07","Signed","Easington","Labour"
"Eric Clarke","1998-04-07","Signed","Midlothian","Labour"
"Kevin McNamara","1998-04-07","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","1998-04-07","Signed","Halifax","Labour"
"Martin Linton","1998-04-07","Signed","Battersea","Labour"
"Ashok Kumar","1998-04-07","Signed","Middlesbrough South & East Cleveland","Labour"
"Lynne Jones","1998-04-07","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","1998-04-07","Signed","Barnsley Central","Labour"
"Harry Barnes","1998-04-08","Signed","North East Derbyshire","Labour"
"Helen Southworth","1998-04-08","Signed","Warrington South","Labour"
"John Austin","1998-04-08","Signed","Erith & Thamesmead","Labour"
"Jim Dobbin","1998-04-08","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","1998-04-08","Signed","Hornchurch","Labour"
"Colin Burgon","1998-04-08","Signed","Elmet","Labour"
"Dennis Skinner","1998-04-08","Signed","Bolsover","Labour"
"Janet Dean","1998-04-08","Signed","Burton","Labour"
"Joan Walley","1998-04-20","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","1998-04-20","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","1998-04-21","Signed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","1998-04-22","Signed","Islington North","Labour"
"Rudi Vis","1998-04-24","Signed","Finchley & Golders Green","Labour"
"David Chaytor","1998-04-24","Signed","Bury North","Labour"
"Karen Buck","1998-04-24","Signed","Regent's Park and Kensington North","Labour"
"Paul Keetch","1998-04-24","Signed","Hereford","Liberal Democrat"
"Barry Jones","1998-04-27","Signed","Alyn & Deeside","Labour"
"Harry Cohen","1998-04-27","Signed","Leyton & Wanstead","Labour"
"Louise Ellman","1998-04-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Desmond Turner","1998-04-27","Signed","Brighton, Kemptown","Labour"
"Paul Stinchcombe","1998-04-28","Signed","Wellingborough","Labour"
"Marsha Singh","1998-04-29","Signed","Bradford West","Labour"
"Dafydd Wigley","1998-04-29","Signed","Caernarfon","Plaid Cymru"
"Bill Michie","1998-04-30","Signed","Sheffield, Heeley","Labour"
"Brian White","1998-04-30","Signed","North East Milton Keynes","Labour"
"Paul Truswell","1998-04-30","Signed","Pudsey","Labour"
"Bill Etherington","1998-04-30","Signed","Sunderland North","Labour"
"Mark Todd","1998-04-30","Signed","South Derbyshire","Labour"
"Peter Robinson","1998-05-05","Signed","Belfast East","DUP"
"Jim Marshall","1998-05-05","Signed","Leicester South","Labour"
"Michael Moore","1998-05-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Keith Darvill","1998-05-05","Signed","Upminster","Labour"
"Tony Clarke","1998-05-06","Signed","Northampton South","Labour"
"Jim Cousins","1998-05-06","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Davey","1998-05-07","Signed","Bristol West","Labour"
"Don Foster","1998-05-08","Signed","Bath","Liberal Democrat"
"Oona King","1998-05-14","Signed","Bethnal Green & Bow","Labour"
"Julia Drown","1998-06-01","Signed","South Swindon","Labour"
"Ken Livingstone","1998-07-16","Signed","Brent East","Labour"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Audrey Wise","1998-07-29","Signed","Preston","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"Colin Breed","","Withdrawn","",""
