"mp","date","type","constituency","party"
"Michael Jack","1998-03-25","Proposed","Fylde","Conservative"
"David Faber","1998-03-25","Signed","Westbury","Conservative"
"Eric Pickles","1998-03-25","Signed","Brentwood & Ongar","Conservative"
"Howard Flight","1998-03-25","Signed","Arundel & South Downs","Conservative"
"Liam Fox","1998-03-25","Signed","Woodspring","Conservative"
"Christopher Gill","1998-03-25","Signed","Ludlow","Conservative"
"Cheryl Gillan","1998-03-25","Signed","Chesham & Amersham","Conservative"
"Alastair Goodlad","1998-03-25","Signed","Eddisbury","Conservative"
"James Gray","1998-03-25","Signed","North Wiltshire","Conservative"
"John Greenway","1998-03-25","Signed","Ryedale","Conservative"
"Peter Ainsworth","1998-03-25","Signed","East Surrey","Conservative"
"Peter Atkinson","1998-03-25","Signed","Hexham","Conservative"
"Crispin Blunt","1998-03-25","Signed","Reigate","Conservative"
"Desmond Swayne","1998-03-25","Signed","New Forest West","Conservative"
"John Townend","1998-03-25","Signed","East Yorkshire","Conservative"
"David Tredinnick","1998-03-25","Signed","Bosworth","Conservative"
"Peter Viggers","1998-03-25","Signed","Gosport","Conservative"
"Robert Walter","1998-03-25","Signed","North Dorset","Conservative"
"Charles Wardle","1998-03-25","Signed","Bexhill & Battle","Conservative"
"Bowen Wells","1998-03-25","Signed","Hertford & Stortford","Conservative"
"Stephen Day","1998-03-25","Signed","Cheadle","Conservative"
"Laurence Robertson","1998-03-25","Signed","Tewkesbury","Conservative"
"Andrew Rowe","1998-03-25","Signed","Faversham & Mid Kent","Conservative"
"Keith Simpson","1998-03-25","Signed","Mid Norfolk","Conservative"
"Michael Spicer","1998-03-25","Signed","West Worcestershire","Conservative"
"Nick St Aubyn","1998-03-25","Signed","Guildford","Conservative"
"John Hayes","1998-03-25","Signed","South Holland & The Deepings","Conservative"
"Andrew Hunter","1998-03-25","Signed","Basingstoke","Conservative"
"Robert Key","1998-03-25","Signed","Salisbury","Conservative"
"Tom King","1998-03-25","Signed","Bridgwater","Conservative"
"Julie Kirkbride","1998-03-25","Signed","Bromsgrove","Conservative"
"Peter Luff","1998-03-25","Signed","Mid Worcestershire","Conservative"
"David Maclean","1998-03-25","Signed","Penrith & The Border","Conservative"
"Patrick Nicholls","1998-03-25","Signed","Teignbridge","Conservative"
"Graham Brady","1998-03-25","Signed","Altrincham & Sale West","Conservative"
"Tim Collins","1998-03-25","Signed","Westmorland & Lonsdale","Conservative"
"Michael Colvin","1998-03-25","Signed","Romsey","Conservative"
"Quentin Davies","1998-03-25","Signed","Grantham & Stamford","Conservative"
"Nigel Evans","1998-03-25","Signed","Ribble Valley","Conservative"
"Tim Boswell","1998-03-26","Signed","Daventry","Conservative"
"Gerald Howarth","1998-03-27","Signed","Aldershot","Conservative"
"Tim Loughton","1998-03-27","Signed","East Worthing & Shoreham","Conservative"
"Marion Roe","1998-04-01","Signed","Broxbourne","Conservative"
