"mp","date","type","constituency","party"
"Rudi Vis","1998-03-12","Proposed","Finchley & Golders Green","Labour"
"Giles Radice","1998-03-31","Signed","North Durham","Labour"
"Gerald Kaufman","1998-03-31","Signed","Manchester, Gorton","Labour"
"Andrew Love","1998-03-31","Signed","Edmonton","Labour Co-operative"
"David Drew","1998-03-31","Signed","Stroud","Labour Co-operative"
"Paul Flynn","1998-03-31","Signed","Newport West","Labour"
"Howard Stoate","1998-03-31","Signed","Dartford","Labour"
"Keith Vaz","1998-03-31","Signed","Leicester East","Labour"
"Derek Wyatt","1998-03-31","Signed","Sittingbourne & Sheppey","Labour"
"Joan Humble","1998-04-01","Signed","Blackpool North & Fleetwood","Labour"
"Jimmy Wray","1998-04-01","Signed","Glasgow, Baillieston","Labour"
"David Taylor","1998-04-01","Signed","North West Leicestershire","Labour Co-operative"
"Gisela Stuart","1998-04-01","Signed","Birmingham, Edgbaston","Labour"
"John Austin","1998-04-01","Signed","Erith & Thamesmead","Labour"
"Andrew Dismore","1998-04-01","Signed","Hendon","Labour"
"Karen Buck","1998-04-01","Signed","Regent's Park and Kensington North","Labour"
"Jim Marshall","1998-04-01","Signed","Leicester South","Labour"
"Gordon Marsden","1998-04-01","Signed","Blackpool South","Labour"
"Piara S Khabra","1998-04-01","Signed","Ealing, Southall","Labour"
"John Heppell","1998-04-01","Signed","Nottingham East","Labour"
"Geraldine Smith","1998-04-01","Signed","Morecambe & Lunesdale","Labour"
"Jonathan R Shaw","1998-04-01","Signed","Chatham & Aylesford","Labour"
"Nigel Jones","1998-04-02","Signed","Cheltenham","Liberal Democrat"
"Harry Cohen","1998-04-06","Signed","Leyton & Wanstead","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
