"mp","date","type","constituency","party"
"John McWilliam","1998-06-19","Proposed","Blaydon","Labour"
"Colin Pickthall","1998-06-19","Signed","West Lancashire","Labour"
"Phil Woolas","1998-06-19","Signed","Oldham East & Saddleworth","Labour"
"Malcolm Wicks","1998-06-19","Signed","Croydon North","Labour"
"Gareth Thomas","1998-06-19","Signed","Clwyd West","Labour"
"Gerry Sutcliffe","1998-06-19","Signed","Bradford South","Labour"
"Neil Gerrard","1998-06-19","Signed","Walthamstow","Labour"
"Jim Fitzpatrick","1998-06-19","Signed","Poplar & Canning Town","Labour"
"David Drew","1998-06-19","Signed","Stroud","Labour Co-operative"
"Tom Cox","1998-06-19","Signed","Tooting","Labour"
"Ivor Caplin","1998-06-19","Signed","Hove","Labour"
"Christine Butler","1998-06-19","Signed","Castle Point","Labour"
"Martin O'Neill","1998-06-19","Signed","Ochil","Labour"
"Bill Olner","1998-06-19","Signed","Nuneaton","Labour"
"Chris Mullin","1998-06-19","Signed","Sunderland South","Labour"
"Lewis Moonie","1998-06-19","Signed","Kirkcaldy","Labour Co-operative"
"Andrew MacKinlay","1998-06-19","Signed","Thurrock","Labour"
"Jackie Lawrence","1998-06-19","Signed","Preseli Pembrokeshire","Labour"
"Andy King","1998-06-19","Signed","Rugby & Kenilworth","Labour"
"Fraser Kemp","1998-06-19","Signed","Houghton & Washington East","Labour"
"Ann Keen","1998-06-19","Signed","Brentford & Isleworth","Labour"
"Alan Keen","1998-06-19","Signed","Feltham & Heston","Labour Co-operative"
"Stephen Hepburn","1998-06-19","Signed","Jarrow","Labour"
"Terry Rooney","1998-06-19","Signed","Bradford North","Labour"
"Giles Radice","1998-06-19","Signed","North Durham","Labour"
"Peter Pike","1998-06-19","Signed","Burnley","Labour"
"Edward O'Hara","1998-06-19","Signed","Knowsley South","Labour"
"Lindsay Hoyle","1998-06-22","Signed","Chorley","Labour"
"Robert Wareing","1998-06-22","Signed","Liverpool, West Derby","Labour"
"Graham Stringer","1998-06-22","Signed","Manchester, Blackley","Labour"
"Dennis Skinner","1998-06-22","Signed","Bolsover","Labour"
"Jim Marshall","1998-06-23","Signed","Leicester South","Labour"
"Bill Michie","1998-06-23","Signed","Sheffield, Heeley","Labour"
"Jim Cousins","1998-06-23","Signed","Newcastle upon Tyne Central","Labour"
"Maria Eagle","1998-06-23","Signed","Liverpool, Garston","Labour"
"Norman Godman","1998-06-23","Signed","Greenock & Inverclyde","Labour"
"Gerry Steinberg","1998-06-23","Signed","Durham, City of","Labour"
"Ian Gibson","1998-06-29","Signed","Norwich North","Labour"
"Julia Drown","1998-06-29","Signed","South Swindon","Labour"
"Robin Corbett","1998-06-29","Signed","Birmingham, Erdington","Labour"
"Harry Cohen","1998-06-29","Signed","Leyton & Wanstead","Labour"
"Ronnie Campbell","1998-06-29","Signed","Blyth Valley","Labour"
"Gordon Marsden","1998-06-29","Signed","Blackpool South","Labour"
"Terry Lewis","1998-06-29","Signed","Worsley","Labour"
"Marsha Singh","1998-06-29","Signed","Bradford West","Labour"
"Syd Rapson","1998-06-29","Signed","Portsmouth North","Labour"
"Kevin McNamara","1998-06-29","Signed","Kingston upon Hull North","Labour"
"Llin Golding","1998-06-30","Signed","Newcastle-under-Lyme","Labour"
"Jim Dobbin","1998-06-30","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Cook","1998-06-30","Signed","Stockton North","Labour"
"Iain Coleman","1998-06-30","Signed","Hammersmith & Fulham","Labour"
"Piara S Khabra","1998-06-30","Signed","Ealing, Southall","Labour"
"Eric Illsley","1998-06-30","Signed","Barnsley Central","Labour"
"Angela Smith","1998-06-30","Signed","Basildon","Labour Co-operative"
"Jonathan R Shaw","1998-06-30","Signed","Chatham & Aylesford","Labour"
"Jim Cunningham","1998-07-01","Signed","Coventry South","Labour"
"Brian H Donohoe","1998-07-01","Signed","Cunninghame South","Labour"
"Hugh Bayley","1998-07-01","Signed","York, City of","Labour"
"Beverley Hughes","1998-07-02","Signed","Stretford & Urmston","Labour"
"Alan Campbell","1998-07-02","Signed","Tynemouth","Labour"
"Michael Clapham","1998-07-02","Signed","Barnsley West & Penistone","Labour"
"Denzil Davies","1998-07-02","Signed","Llanelli","Labour"
"Tony Benn","1998-07-02","Signed","Chesterfield","Labour"
"Gerry Bermingham","1998-07-03","Signed","St Helens South","Labour"
"Martin Salter","1998-07-06","Signed","Reading West","Labour"
"Mark Todd","1998-07-06","Signed","South Derbyshire","Labour"
"Jamie Cann","1998-07-06","Signed","Ipswich","Labour"
"John Austin","1998-07-06","Signed","Erith & Thamesmead","Labour"
"Ian Davidson","1998-07-07","Signed","Glasgow, Pollok","Labour Co-operative"
"David Borrow","1998-07-07","Signed","South Ribble","Labour"
"Nick Palmer","1998-07-08","Signed","Broxtowe","Labour"
"Jenny Jones","1998-07-08","Signed","Wolverhampton South West","Labour"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Martin Caton","1998-07-09","Signed","Gower","Labour"
"Ivan Lewis","1998-07-13","Signed","Bury South","Labour"
"Rudi Vis","1998-07-13","Signed","Finchley & Golders Green","Labour"
"Joe Ashton","1998-07-13","Signed","Bassetlaw","Labour"
"Russell Brown","1998-07-13","Signed","Dumfries","Labour"
"Phil Sawford","1998-07-13","Signed","Kettering","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Derek Foster","1998-07-15","Signed","Bishop Auckland","Labour"
"Louise Ellman","1998-07-20","Signed","Liverpool, Riverside","Labour Co-operative"
"Liz Blackman","1998-07-20","Signed","Erewash","Labour"
"Kelvin Hopkins","1998-07-27","Signed","Luton North","Labour"
"Desmond Turner","1998-09-02","Signed","Brighton, Kemptown","Labour"
"Patricia Hewitt","","Withdrawn","",""
