"mp","date","type","constituency","party"
"Colin Pickthall","1998-02-23","Proposed","West Lancashire","Labour"
"Peter Pike","1998-02-23","Signed","Burnley","Labour"
"Kerry Pollard","1998-02-23","Signed","St Albans","Labour"
"Nick Palmer","1998-02-23","Signed","Broxtowe","Labour"
"Michael Foster","1998-02-23","Signed","Worcester","Labour"
"Gordon Prentice","1998-02-23","Signed","Pendle","Labour"
"John Randall","1998-02-23","Signed","Uxbridge","Conservative"
"David Rendel","1998-02-23","Signed","Newbury","Liberal Democrat"
"Terry Rooney","1998-02-23","Signed","Bradford North","Labour"
"Phil Sawford","1998-02-23","Signed","Kettering","Labour"
"Robert Sheldon","1998-02-23","Signed","Ashton-under-Lyne","Labour"
"Marsha Singh","1998-02-23","Signed","Bradford West","Labour"
"Angela Smith","1998-02-23","Signed","Basildon","Labour Co-operative"
"Jacqui Smith","1998-02-23","Signed","Redditch","Labour"
"Phyllis Starkey","1998-02-23","Signed","Milton Keynes South West","Labour"
"Stephen Hepburn","1998-02-23","Signed","Jarrow","Labour"
"Phil Hope","1998-02-23","Signed","Corby","Labour Co-operative"
"Kelvin Hopkins","1998-02-23","Signed","Luton North","Labour"
"Lindsay Hoyle","1998-02-23","Signed","Chorley","Labour"
"Joan Humble","1998-02-23","Signed","Blackpool North & Fleetwood","Labour"
"Melanie Johnson","1998-02-23","Signed","Welwyn Hatfield","Labour"
"Barry Jones","1998-02-23","Signed","Alyn & Deeside","Labour"
"Martyn Jones","1998-02-23","Signed","Clwyd South","Labour"
"Piara S Khabra","1998-02-23","Signed","Ealing, Southall","Labour"
"Oona King","1998-02-23","Signed","Bethnal Green & Bow","Labour"
"Jackie Lawrence","1998-02-23","Signed","Preseli Pembrokeshire","Labour"
"David Lepper","1998-02-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Tom Levitt","1998-02-23","Signed","High Peak","Labour"
"Terry Lewis","1998-02-23","Signed","Worsley","Labour"
"Ken Livingstone","1998-02-23","Signed","Brent East","Labour"
"Andrew Love","1998-02-23","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","1998-02-23","Signed","Thurrock","Labour"
"Alice Mahon","1998-02-23","Signed","Halifax","Labour"
"John Marek","1998-02-23","Signed","Wrexham","Labour"
"Gordon Marsden","1998-02-23","Signed","Blackpool South","Labour"
"John McAllion","1998-02-23","Signed","Dundee East","Labour"
"Shona McIsaac","1998-02-23","Signed","Cleethorpes","Labour"
"Kevin McNamara","1998-02-23","Signed","Kingston upon Hull North","Labour"
"Gillian Merron","1998-02-23","Signed","Lincoln","Labour"
"Andrew Miller","1998-02-23","Signed","Ellesmere Port & Neston","Labour"
"Laura Moffatt","1998-02-23","Signed","Crawley","Labour"
"Bill Olner","1998-02-23","Signed","Nuneaton","Labour"
"Martin O'Neill","1998-02-23","Signed","Ochil","Labour"
"Peter Bradley","1998-02-23","Signed","Wrekin, The","Labour"
"Tom Brake","1998-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Karen Buck","1998-02-23","Signed","Regent's Park and Kensington North","Labour"
"Richard Burden","1998-02-23","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","1998-02-23","Signed","Elmet","Labour"
"Christine Butler","1998-02-23","Signed","Castle Point","Labour"
"Ivor Caplin","1998-02-23","Signed","Hove","Labour"
"Martin Caton","1998-02-23","Signed","Gower","Labour"
"Michael Clapham","1998-02-23","Signed","Barnsley West & Penistone","Labour"
"Eric Clarke","1998-02-23","Signed","Midlothian","Labour"
"Tony Clarke","1998-02-23","Signed","Northampton South","Labour"
"Ann Clwyd","1998-02-23","Signed","Cynon Valley","Labour"
"Harry Cohen","1998-02-23","Signed","Leyton & Wanstead","Labour"
"Iain Coleman","1998-02-23","Signed","Hammersmith & Fulham","Labour"
"Frank Cook","1998-02-23","Signed","Stockton North","Labour"
"Robin Corbett","1998-02-23","Signed","Birmingham, Erdington","Labour"
"Ann Cryer","1998-02-23","Signed","Keighley","Labour"
"John Cryer","1998-02-23","Signed","Hornchurch","Labour"
"Lawrence Cunliffe","1998-02-23","Signed","Leigh","Labour"
"Roseanna Cunningham","1998-02-23","Signed","Perth","Scottish National Party"
"Edward Davey","1998-02-23","Signed","Kingston & Surbiton","Liberal Democrat"
"Valerie Davey","1998-02-23","Signed","Bristol West","Labour"
"Ian Davidson","1998-02-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","1998-02-23","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","1998-02-23","Signed","Hendon","Labour"
"Jim Dobbin","1998-02-23","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","1998-02-23","Signed","Cunninghame South","Labour"
"Julia Drown","1998-02-23","Signed","South Swindon","Labour"
"Maria Eagle","1998-02-23","Signed","Liverpool, Garston","Labour"
"Clive Efford","1998-02-23","Signed","Eltham","Labour"
"Jeff Ennis","1998-02-23","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","1998-02-23","Signed","Sunderland North","Labour"
"Ronnie Fearn","1998-02-23","Signed","Southport","Liberal Democrat"
"Jim Fitzpatrick","1998-02-23","Signed","Poplar & Canning Town","Labour"
"Lorna Fitzsimons","1998-02-23","Signed","Rochdale","Labour"
"Paul Flynn","1998-02-23","Signed","Newport West","Labour"
"Barbara Follett","1998-02-23","Signed","Stevenage","Labour"
"Neil Gerrard","1998-02-23","Signed","Walthamstow","Labour"
"Ian Gibson","1998-02-23","Signed","Norwich North","Labour"
"Linda Gilroy","1998-02-23","Signed","Plymouth, Sutton","Labour Co-operative"
"Norman Godman","1998-02-23","Signed","Greenock & Inverclyde","Labour"
"Roger Godsiff","1998-02-23","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Eileen Gordon","1998-02-23","Signed","Romford","Labour"
"Richard Allan","1998-02-23","Signed","Sheffield, Hallam","Liberal Democrat"
"David Amess","1998-02-23","Signed","Southend West","Conservative"
"John Gunnell","1998-02-23","Signed","Morley & Rothwell","Labour"
"Mike Hancock","1998-02-23","Signed","Portsmouth South","Liberal Democrat"
"Joe Ashton","1998-02-23","Signed","Bassetlaw","Labour"
"David Atkinson","1998-02-23","Signed","Bournemouth East","Conservative"
"John Austin","1998-02-23","Signed","Erith & Thamesmead","Labour"
"Jackie Ballard","1998-02-23","Signed","Taunton","Liberal Democrat"
"Harry Barnes","1998-02-23","Signed","North East Derbyshire","Labour"
"Gerry Bermingham","1998-02-23","Signed","St Helens South","Labour"
"Harold Best","1998-02-23","Signed","Leeds North West","Labour"
"Liz Blackman","1998-02-23","Signed","Erewash","Labour"
"David Borrow","1998-02-23","Signed","South Ribble","Labour"
"Gerry Steinberg","1998-02-23","Signed","Durham, City of","Labour"
"David Stewart","1998-02-23","Signed","Inverness East, Nairn and Lochaber","Labour"
"Howard Stoate","1998-02-23","Signed","Dartford","Labour"
"Gisela Stuart","1998-02-23","Signed","Birmingham, Edgbaston","Labour"
"Andrew Stunell","1998-02-23","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","1998-02-23","Signed","North West Leicestershire","Labour Co-operative"
"Matthew Taylor","1998-02-23","Signed","Truro & St Austell","Liberal Democrat"
"Teddy Taylor","1998-02-23","Signed","Rochford & Southend East","Conservative"
"Derek Twigg","1998-02-23","Signed","Halton","Labour"
"Stephen Twigg","1998-02-23","Signed","Enfield, Southgate","Labour"
"Rudi Vis","1998-02-23","Signed","Finchley & Golders Green","Labour"
"Brian White","1998-02-23","Signed","North East Milton Keynes","Labour"
"Ann Widdecombe","1998-02-23","Signed","Maidstone & The Weald","Conservative"
"Betty Williams","1998-02-23","Signed","Conwy","Labour"
"Audrey Wise","1998-02-23","Signed","Preston","Labour"
"Mike Wood","1998-02-23","Signed","Batley & Spen","Labour"
"Phil Woolas","1998-02-23","Signed","Oldham East & Saddleworth","Labour"
"Bob Russell","1998-02-24","Signed","Colchester","Liberal Democrat"
"Helen Southworth","1998-02-24","Signed","Warrington South","Labour"
"Stephen Hesford","1998-02-24","Signed","Wirral West","Labour"
"David Hinchliffe","1998-02-24","Signed","Wakefield","Labour"
"Ashok Kumar","1998-02-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Bill Michie","1998-02-24","Signed","Sheffield, Heeley","Labour"
"Huw Edwards","1998-02-24","Signed","Monmouth","Labour"
"Norman Baker","1998-02-24","Signed","Lewes","Liberal Democrat"
"Robert Wareing","1998-02-24","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","1998-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Ivan Henderson","1998-02-25","Signed","Harwich","Labour"
"Lynne Jones","1998-02-25","Signed","Birmingham, Selly Oak","Labour"
"Judy Mallaber","1998-02-25","Signed","Amber Valley","Labour"
"Ronnie Campbell","1998-02-25","Signed","Blyth Valley","Labour"
"Alan Clark","1998-02-25","Signed","Kensington & Chelsea","Conservative"
"Vernon Coaker","1998-02-25","Signed","Gedling","Labour"
"Claire Curtis-Thomas","1998-02-25","Signed","Crosby","Labour"
"Candy Atherton","1998-02-25","Signed","Falmouth & Camborne","Labour"
"Tony Benn","1998-02-25","Signed","Chesterfield","Labour"
"Ian Stewart","1998-02-25","Signed","Eccles","Labour"
"Brian Iddon","1998-02-26","Signed","Bolton South East","Labour"
"Nigel Jones","1998-02-26","Signed","Cheltenham","Liberal Democrat"
"Alasdair Morgan","1998-02-26","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Joe Benton","1998-02-26","Signed","Bootle","Labour"
"Alan Williams","1998-02-26","Signed","Swansea West","Labour"
"Alan Williams","1998-02-26","Signed","Carmarthen East & Dinefwr","Labour"
"Eric Illsley","1998-03-05","Signed","Barnsley Central","Labour"
"John McDonnell","1998-03-10","Signed","Hayes & Harlington","Labour"
"Dan Norris","1998-03-10","Signed","Wansdyke","Labour"
"Vincent Cable","1998-03-10","Signed","Twickenham","Liberal Democrat"
"Malcolm Savidge","1998-03-12","Signed","Aberdeen North","Labour"
"Ivan Lewis","1998-03-18","Signed","Bury South","Labour"
"Keith Hill","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
