"mp","date","type","constituency","party"
"Audrey Wise","1997-07-30","Proposed","Preston","Labour"
"John McDonnell","1997-07-30","Signed","Hayes & Harlington","Labour"
"Ann Cryer","1997-07-30","Signed","Keighley","Labour"
"Harold Best","1997-07-30","Signed","Leeds North West","Labour"
"Brian Sedgemore","1997-07-31","Signed","Hackney South & Shoreditch","Labour"
"Lynne Jones","1997-07-31","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","1997-07-31","Signed","Worsley","Labour"
"Ken Livingstone","1997-07-31","Signed","Brent East","Labour"
"Ann Clwyd","1997-07-31","Signed","Cynon Valley","Labour"
"Tam Dalyell","1997-07-31","Signed","Linlithgow","Labour"
"Hilton Dawson","1997-07-31","Signed","Lancaster & Wyre","Labour"
"Maria Fyfe","1997-07-31","Signed","Glasgow, Maryhill","Labour"
"Norman Godman","1997-07-31","Signed","Greenock & Inverclyde","Labour"
"Llin Golding","1997-07-31","Signed","Newcastle-under-Lyme","Labour"
"Mike Hancock","1997-07-31","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1997-07-31","Signed","Erith & Thamesmead","Labour"
"David Taylor","1997-07-31","Signed","North West Leicestershire","Labour Co-operative"
"David Winnick","1997-07-31","Signed","Walsall North","Labour"
"Alice Mahon","1997-10-28","Signed","Halifax","Labour"
"Jeremy Corbyn","1997-10-28","Signed","Islington North","Labour"
"Kelvin Hopkins","1997-10-29","Signed","Luton North","Labour"
"Bill Michie","1997-10-29","Signed","Sheffield, Heeley","Labour"
"Tom Cox","1997-10-29","Signed","Tooting","Labour"
"Donald Gorrie","1997-10-29","Signed","Edinburgh West","Liberal Democrat"
"Tony Benn","1997-10-29","Signed","Chesterfield","Labour"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","1997-10-30","Signed","Twickenham","Liberal Democrat"
"John Cryer","1997-10-30","Signed","Hornchurch","Labour"
"Roger Berry","1997-10-30","Signed","Kingswood","Labour"
"Martin Caton","1997-11-03","Signed","Gower","Labour"
"David Chaytor","1997-11-05","Signed","Bury North","Labour"
"Harry Barnes","1997-11-07","Signed","North East Derbyshire","Labour"
"Julie Morgan","1997-11-11","Signed","Cardiff North","Labour"
"John McAllion","1997-11-11","Signed","Dundee East","Labour"
"Chris Mullin","1997-11-11","Signed","Sunderland South","Labour"
"Harry Cohen","1997-11-11","Signed","Leyton & Wanstead","Labour"
"Jeffrey M Donaldson","1997-11-13","Signed","Lagan Valley","UUP"
"David Rendel","1997-11-17","Signed","Newbury","Liberal Democrat"
"Adrian Sanders","1997-11-17","Signed","Torbay","Liberal Democrat"
"Llew Smith","1997-11-17","Signed","Blaenau Gwent","Labour"
"Robert Smith","1997-11-17","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Nick Harvey","1997-11-17","Signed","North Devon","Liberal Democrat"
"Seamus Mallon","1997-11-17","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Lembit ","1997-11-17","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","1997-11-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Burstow","1997-11-17","Signed","Sutton & Cheam","Liberal Democrat"
"David Chidgey","1997-11-17","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Ronnie Fearn","1997-11-17","Signed","Southport","Liberal Democrat"
"Andrew George","1997-11-17","Signed","St Ives","Liberal Democrat"
"Norman Baker","1997-11-17","Signed","Lewes","Liberal Democrat"
"Jackie Ballard","1997-11-17","Signed","Taunton","Liberal Democrat"
"Jenny Tonge","1997-11-17","Signed","Richmond Park","Liberal Democrat"
"Steve Webb","1997-11-17","Signed","Northavon","Liberal Democrat"
"Tom Pendry","1997-11-18","Signed","Stalybridge & Hyde","Labour"
"Bob Russell","1997-11-18","Signed","Colchester","Liberal Democrat"
"Colin Breed","1997-11-18","Signed","South East Cornwall","Liberal Democrat"
"Menzies Campbell","1997-11-18","Signed","Fife North East","Liberal Democrat"
"Brian Cotter","1997-11-18","Signed","Weston-Super-Mare","Liberal Democrat"
"Richard Allan","1997-11-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Taylor","1997-11-18","Signed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","1997-11-19","Signed","Nottingham South","Labour"
"Dennis Skinner","1997-11-19","Signed","Bolsover","Labour"
"Jimmy Hood","1997-11-19","Signed","Clydesdale","Labour"
"Richard Livsey","1997-11-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew MacKinlay","1997-11-19","Signed","Thurrock","Labour"
"Ken Maginnis","1997-11-19","Signed","Fermanagh & South Tyrone","UUP"
"Dale Campbell-Savours","1997-11-19","Signed","Workington","Labour"
"Terry Davis","1997-11-19","Signed","Birmingham, Hodge Hill","Labour"
"Gwyneth Dunwoody","1997-11-19","Signed","Crewe & Nantwich","Labour"
"Diane Abbott","1997-11-19","Signed","Hackney North & Stoke Newington","Labour"
"Paul Tyler","1997-11-19","Signed","North Cornwall","Liberal Democrat"
"Phil Willis","1997-11-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Marek","1997-11-20","Signed","Wrexham","Labour"
"Austin Mitchell","1997-11-20","Signed","Great Grimsby","Labour"
"Iain Coleman","1997-11-20","Signed","Hammersmith & Fulham","Labour"
"David Crausby","1997-11-20","Signed","Bolton North East","Labour"
"Roseanna Cunningham","1997-11-20","Signed","Perth","Scottish National Party"
"Don Foster","1997-11-20","Signed","Bath","Liberal Democrat"
"Alan Beith","1997-11-20","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Desmond Turner","1997-11-20","Signed","Brighton, Kemptown","Labour"
"Simon Hughes","1997-11-21","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Charles Kennedy","1997-11-24","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"John Hume","1997-11-25","Signed","Foyle","Social Democratic and Labour Party"
"Malcolm Bruce","1997-11-25","Signed","Gordon","Liberal Democrat"
"Frank Cook","1997-11-25","Signed","Stockton North","Labour"
"Paul Flynn","1997-11-25","Signed","Newport West","Labour"
"John Swinney","1997-11-25","Signed","North Tayside","Scottish National Party"
"Jim Wallace","1997-11-25","Signed","Orkney & Shetland","Liberal Democrat"
"Jonathan R Shaw","1997-11-27","Signed","Chatham & Aylesford","Labour"
"Kevin McNamara","1997-11-27","Signed","Kingston upon Hull North","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Evan Harris","1997-11-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"Mark Oaten","1997-11-28","Signed","Winchester","Liberal Democrat"
"Martin Smyth","1997-12-01","Signed","Belfast South","UUP"
"Robert Marshall-Andrews","1997-12-04","Signed","Medway","Labour"
"Derek Wyatt","1997-12-09","Signed","Sittingbourne & Sheppey","Labour"
"David Heath","1997-12-10","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","1997-12-10","Signed","Hereford","Liberal Democrat"
"Ray Michie","1997-12-10","Signed","Argyll & Bute","Liberal Democrat"
"Michael Moore","1997-12-10","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Andrew Stunell","1997-12-10","Signed","Hazel Grove","Liberal Democrat"
"Eddie McGrady","1997-12-11","Signed","South Down","Social Democratic and Labour Party"
"Peter Brand","1997-12-22","Signed","Isle of Wight","Liberal Democrat"
"Eric Clarke","","Withdrawn","",""
"Andrew Love","","Withdrawn","",""
"Nick Palmer","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
"Syd Rapson","","Withdrawn","",""
"Edward O'Hara","","Withdrawn","",""
"Jim Fitzpatrick","","Withdrawn","",""
"Rudi Vis","","Withdrawn","",""
"Jim Cunningham","","Withdrawn","",""
"Rosemary McKenna","","Withdrawn","",""
"Phil Sawford","","Withdrawn","",""
