"mp","date","type","constituency","party"
"Paul Flynn","1997-05-14","Proposed","Newport West","Labour"
"Gareth Thomas","1997-05-14","Signed","Clwyd West","Labour"
"Lynne Jones","1997-05-15","Signed","Birmingham, Selly Oak","Labour"
"Tom Cox","1997-05-15","Signed","Tooting","Labour"
"Norman Godman","1997-05-15","Signed","Greenock & Inverclyde","Labour"
"Diane Abbott","1997-05-15","Signed","Hackney North & Stoke Newington","Labour"
"Harry Barnes","1997-05-15","Signed","North East Derbyshire","Labour"
"Dennis Skinner","1997-05-16","Signed","Bolsover","Labour"
"Ken Livingstone","1997-05-16","Signed","Brent East","Labour"
"Colin Pickthall","1997-05-19","Signed","West Lancashire","Labour"
"Neil Gerrard","1997-05-19","Signed","Walthamstow","Labour"
"Huw Edwards","1997-05-19","Signed","Monmouth","Labour"
"Rhodri Morgan","1997-05-19","Signed","Cardiff West","Labour"
"Alice Mahon","1997-05-19","Signed","Halifax","Labour"
"John Heppell","1997-05-19","Signed","Nottingham East","Labour"
"David Taylor","1997-05-20","Signed","North West Leicestershire","Labour Co-operative"
"Alan Williams","1997-05-20","Signed","Swansea West","Labour"
"John Austin","1997-05-20","Signed","Erith & Thamesmead","Labour"
"John Gunnell","1997-05-20","Signed","Morley & Rothwell","Labour"
"Lawrence Cunliffe","1997-05-20","Signed","Leigh","Labour"
"Angela Smith","1997-05-20","Signed","Basildon","Labour Co-operative"
"Jeremy Corbyn","1997-05-21","Signed","Islington North","Labour"
"Joan Walley","1997-05-21","Signed","Stoke-on-Trent North","Labour"
"Desmond Turner","1997-05-21","Signed","Brighton, Kemptown","Labour"
"Jon Trickett","1997-05-21","Signed","Hemsworth","Labour"
"Gerry Steinberg","1997-05-21","Signed","Durham, City of","Labour"
"Maria Fyfe","1997-05-21","Signed","Glasgow, Maryhill","Labour"
"Paul Burstow","1997-05-21","Signed","Sutton & Cheam","Liberal Democrat"
"Richard Burden","1997-05-21","Signed","Birmingham, Northfield","Labour"
"Edward O'Hara","1997-05-21","Signed","Knowsley South","Labour"
"Elfyn Llwyd","1997-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Pike","1997-05-21","Signed","Burnley","Labour"
"Michael Clapham","1997-05-22","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","1997-05-22","Signed","Hendon","Labour"
"Bill Etherington","1997-05-22","Signed","Sunderland North","Labour"
"Robert Wareing","1997-05-22","Signed","Liverpool, West Derby","Labour"
"Audrey Wise","1997-05-22","Signed","Preston","Labour"
"Rachel Squire","1997-05-22","Signed","Dunfermline West","Labour"
"Ben Bradshaw","1997-05-22","Signed","Exeter","Labour"
"Robert McCartney","1997-05-22","Signed","North Down","UKUP"
"Andrew Love","1997-05-22","Signed","Edmonton","Labour Co-operative"
"Brian Iddon","1997-05-22","Signed","Bolton South East","Labour"
"Tom Brake","1997-05-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Martyn Jones","1997-06-02","Signed","Clwyd South","Labour"
"Paddy Tipping","1997-06-02","Signed","Sherwood","Labour"
"Harry Cohen","1997-06-03","Signed","Leyton & Wanstead","Labour"
"Ian Davidson","1997-06-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Derek Wyatt","1997-06-03","Signed","Sittingbourne & Sheppey","Labour"
"Paul Truswell","1997-06-04","Signed","Pudsey","Labour"
"Don Touhig","1997-06-04","Signed","Islwyn","Labour Co-operative"
"Jean Corston","1997-06-04","Signed","Bristol East","Labour"
"Alan Simpson","1997-06-04","Signed","Nottingham South","Labour"
"Nick Harvey","1997-06-05","Signed","North Devon","Liberal Democrat"
"Bill Michie","1997-06-11","Signed","Sheffield, Heeley","Labour"
"Michael Moore","1997-06-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Betty Williams","1997-06-12","Signed","Conwy","Labour"
"Jim Wallace","1997-06-24","Signed","Orkney & Shetland","Liberal Democrat"
"Ieuan Wyn Jones","1997-06-25","Signed","Ynys M","Plaid Cymru"
"Phil Sawford","1997-07-24","Signed","Kettering","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"Harold Best","1997-10-27","Signed","Leeds North West","Labour"
"Jenny Tonge","1997-10-27","Signed","Richmond Park","Liberal Democrat"
"Clive Soley","1997-11-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Anne McGuire","","Withdrawn","",""
