"mp","date","type","constituency","party"
"Lynne Jones","1998-07-08","Proposed","Birmingham, Selly Oak","Labour"
"Stephen Pound","1998-07-08","Signed","Ealing North","Labour"
"Maria Fyfe","1998-07-08","Signed","Glasgow, Maryhill","Labour"
"Caroline Flint","1998-07-08","Signed","Don Valley","Labour"
"Alice Mahon","1998-07-08","Signed","Halifax","Labour"
"Eric Illsley","1998-07-09","Signed","Barnsley Central","Labour"
"Ann Cryer","1998-07-09","Signed","Keighley","Labour"
"Ian Gibson","1998-07-09","Signed","Norwich North","Labour"
"Norman Godman","1998-07-09","Signed","Greenock & Inverclyde","Labour"
"Robert Wareing","1998-07-09","Signed","Liverpool, West Derby","Labour"
"Kelvin Hopkins","1998-07-10","Signed","Luton North","Labour"
"Andrew Dismore","1998-07-10","Signed","Hendon","Labour"
"John Austin","1998-07-10","Signed","Erith & Thamesmead","Labour"
"Audrey Wise","1998-07-13","Signed","Preston","Labour"
"Harry Barnes","1998-07-14","Signed","North East Derbyshire","Labour"
"Paul Flynn","1998-07-15","Signed","Newport West","Labour"
"Lawrence Cunliffe","1998-07-15","Signed","Leigh","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Jeremy Corbyn","1998-07-17","Signed","Islington North","Labour"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Mike Wood","1998-07-22","Signed","Batley & Spen","Labour"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"Terry Davis","1998-07-24","Signed","Birmingham, Hodge Hill","Labour"
"Tom Levitt","1998-07-28","Signed","High Peak","Labour"
"Jeff Ennis","1998-07-30","Signed","Barnsley East & Mexborough","Labour"
"Tom Brake","1998-07-31","Signed","Carshalton & Wallington","Liberal Democrat"
"Martyn Jones","1998-09-02","Signed","Clwyd South","Labour"
"Ivan Lewis","1998-09-02","Signed","Bury South","Labour"
"Elfyn Llwyd","1998-09-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robin Corbett","1998-09-02","Signed","Birmingham, Erdington","Labour"
"Tony Benn","1998-09-02","Signed","Chesterfield","Labour"
"Kerry Pollard","1998-10-19","Signed","St Albans","Labour"
"Tony McWalter","1998-10-19","Signed","Hemel Hempstead","Labour Co-operative"
