"mp","date","type","constituency","party"
"Nick Palmer","1997-07-23","Proposed","Broxtowe","Labour"
"Tony McNulty","1997-07-23","Signed","Harrow East","Labour"
"Kelvin Hopkins","1997-07-24","Signed","Luton North","Labour"
"Paul Keetch","1997-07-24","Signed","Hereford","Liberal Democrat"
"Ken Livingstone","1997-07-24","Signed","Brent East","Labour"
"Alice Mahon","1997-07-24","Signed","Halifax","Labour"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"Tony Colman","1997-07-24","Signed","Putney","Labour"
"Norman Godman","1997-07-24","Signed","Greenock & Inverclyde","Labour"
"Andrew Stunell","1997-07-24","Signed","Hazel Grove","Liberal Democrat"
"Ernie Ross","1997-07-24","Signed","Dundee West","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"Rudi Vis","1997-07-28","Signed","Finchley & Golders Green","Labour"
"John Austin","1997-07-28","Signed","Erith & Thamesmead","Labour"
"Lynne Jones","1997-07-29","Signed","Birmingham, Selly Oak","Labour"
"Maria Fyfe","1997-07-29","Signed","Glasgow, Maryhill","Labour"
"Paul Tyler","1997-07-30","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","1997-07-30","Signed","North East Derbyshire","Labour"
"Donald Gorrie","1997-07-30","Signed","Edinburgh West","Liberal Democrat"
"Jeremy Corbyn","1997-07-30","Signed","Islington North","Labour"
"Michael Clapham","1997-07-30","Signed","Barnsley West & Penistone","Labour"
"Tom Brake","1997-07-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Pike","1997-07-30","Signed","Burnley","Labour"
"Jim Dobbin","1997-07-30","Signed","Heywood & Middleton","Labour Co-operative"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Andrew Love","1997-07-31","Signed","Edmonton","Labour Co-operative"
"Edward Davey","1997-07-31","Signed","Kingston & Surbiton","Liberal Democrat"
"Jackie Ballard","1997-07-31","Signed","Taunton","Liberal Democrat"
"Mark Todd","1997-07-31","Signed","South Derbyshire","Labour"
"David Crausby","1997-10-27","Signed","Bolton North East","Labour"
"Claire Ward","1997-10-27","Signed","Watford","Labour"
"Joan Walley","1997-10-27","Signed","Stoke-on-Trent North","Labour"
"Vincent Cable","1997-10-30","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","1997-11-06","Signed","Cheltenham","Liberal Democrat"
"David Chidgey","1997-11-13","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Audrey Wise","1997-11-18","Signed","Preston","Labour"
"Graham Stringer","1998-07-23","Signed","Manchester, Blackley","Labour"
"Margaret Hodge","","Withdrawn","",""
