"mp","date","type","constituency","party"
"Anne Campbell","1997-07-14","Proposed","Cambridge","Labour"
"Ken Livingstone","1997-07-15","Signed","Brent East","Labour"
"Michael Clapham","1997-07-16","Signed","Barnsley West & Penistone","Labour"
"John Austin","1997-07-16","Signed","Erith & Thamesmead","Labour"
"Jamie Cann","1997-07-17","Signed","Ipswich","Labour"
"Tom Cox","1997-07-17","Signed","Tooting","Labour"
"John Cummings","1997-07-17","Signed","Easington","Labour"
"Ian Davidson","1997-07-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeff Ennis","1997-07-17","Signed","Barnsley East & Mexborough","Labour"
"Linda Gilroy","1997-07-17","Signed","Plymouth, Sutton","Labour Co-operative"
"Ashok Kumar","1997-07-21","Signed","Middlesbrough South & East Cleveland","Labour"
"Ben Bradshaw","1997-07-22","Signed","Exeter","Labour"
"Ian Gibson","1997-07-22","Signed","Norwich North","Labour"
"Neil Gerrard","1997-07-23","Signed","Walthamstow","Labour"
"Phil Hope","1997-07-23","Signed","Corby","Labour Co-operative"
"Phil Sawford","1997-07-23","Signed","Kettering","Labour"
"Phyllis Starkey","1997-07-23","Signed","Milton Keynes South West","Labour"
"Bob Russell","1997-07-24","Signed","Colchester","Liberal Democrat"
"John McDonnell","1997-07-24","Signed","Hayes & Harlington","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"Rudi Vis","1997-07-28","Signed","Finchley & Golders Green","Labour"
"Austin Mitchell","1997-10-27","Signed","Great Grimsby","Labour"
"Patrick Hall","1997-10-27","Signed","Bedford","Labour"
"Norman Godman","1997-11-03","Signed","Greenock & Inverclyde","Labour"
"Brian White","1997-11-03","Signed","North East Milton Keynes","Labour"
"Eric Clarke","1997-11-03","Signed","Midlothian","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Diane Abbott","1997-11-27","Signed","Hackney North & Stoke Newington","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Charles Clarke","","Withdrawn","",""
"Bill Etherington","","Withdrawn","",""
"Tom Brake","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
