"mp","date","type","constituency","party"
"Mark Oaten","1998-03-10","Proposed","Winchester","Liberal Democrat"
"Theresa May","1998-03-10","Signed","Maidenhead","Conservative"
"Paul Burstow","1998-03-10","Signed","Sutton & Cheam","Liberal Democrat"
"Norman Baker","1998-03-10","Signed","Lewes","Liberal Democrat"
"Dafydd Wigley","1998-03-10","Signed","Caernarfon","Plaid Cymru"
"Steve Webb","1998-03-11","Signed","Northavon","Liberal Democrat"
"Robert Wareing","1998-03-11","Signed","Liverpool, West Derby","Labour"
"Jim Wallace","1998-03-11","Signed","Orkney & Shetland","Liberal Democrat"
"Peter Bottomley","1998-03-11","Signed","Worthing West","Conservative"
"Andrew Dismore","1998-03-11","Signed","Hendon","Labour"
"Edward Davey","1998-03-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Martin Smyth","1998-03-11","Signed","Belfast South","UUP"
"Dennis Skinner","1998-03-11","Signed","Bolsover","Labour"
"Jackie Ballard","1998-03-11","Signed","Taunton","Liberal Democrat"
"Laura Moffatt","1998-03-12","Signed","Crawley","Labour"
"Audrey Wise","1998-03-12","Signed","Preston","Labour"
"Paul Tyler","1998-03-12","Signed","North Cornwall","Liberal Democrat"
"Margaret Ewing","1998-03-12","Signed","Moray","Scottish National Party"
"Tom Levitt","1998-03-12","Signed","High Peak","Labour"
"David Hinchliffe","1998-03-12","Signed","Wakefield","Labour"
"Peter Pike","1998-03-12","Signed","Burnley","Labour"
"Jeremy Corbyn","1998-03-13","Signed","Islington North","Labour"
"Donald Gorrie","1998-03-13","Signed","Edinburgh West","Liberal Democrat"
"Barry Jones","1998-03-16","Signed","Alyn & Deeside","Labour"
"Derek Wyatt","1998-03-16","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","1998-03-16","Signed","North East Derbyshire","Labour"
"Tim Loughton","1998-03-16","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","1998-03-16","Signed","New Forest East","Conservative"
"Bill Etherington","1998-03-16","Signed","Sunderland North","Labour"
"Jim Cunningham","1998-03-17","Signed","Coventry South","Labour"
"Ronnie Fearn","1998-03-17","Signed","Southport","Liberal Democrat"
"Eric Clarke","1998-03-17","Signed","Midlothian","Labour"
"Lembit ","1998-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Ray Michie","1998-03-17","Signed","Argyll & Bute","Liberal Democrat"
"Gordon Marsden","1998-03-17","Signed","Blackpool South","Labour"
"Elfyn Llwyd","1998-03-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ken Livingstone","1998-03-17","Signed","Brent East","Labour"
"Ashok Kumar","1998-03-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","1998-03-18","Signed","Keighley","Labour"
"Paul Flynn","1998-03-18","Signed","Newport West","Labour"
"Nick Harvey","1998-03-19","Signed","North Devon","Liberal Democrat"
"Andrew Stunell","1998-03-19","Signed","Hazel Grove","Liberal Democrat"
"Nigel Jones","1998-03-23","Signed","Cheltenham","Liberal Democrat"
"Dale Campbell-Savours","1998-03-30","Signed","Workington","Labour"
"Julia Drown","1998-04-02","Signed","South Swindon","Labour"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
"John Austin","","Withdrawn","",""
