"mp","date","type","constituency","party"
"Lynne Jones","1997-06-06","Proposed","Birmingham, Selly Oak","Labour"
"Mike Hancock","1997-06-09","Signed","Portsmouth South","Liberal Democrat"
"John Austin","1997-06-09","Signed","Erith & Thamesmead","Labour"
"John Swinney","1997-06-09","Signed","North Tayside","Scottish National Party"
"David Taylor","1997-06-09","Signed","North West Leicestershire","Labour Co-operative"
"Jeremy Corbyn","1997-06-10","Signed","Islington North","Labour"
"Jim Wallace","1997-06-10","Signed","Orkney & Shetland","Liberal Democrat"
"Desmond Turner","1997-06-10","Signed","Brighton, Kemptown","Labour"
"Mark Todd","1997-06-10","Signed","South Derbyshire","Labour"
"Harry Barnes","1997-06-10","Signed","North East Derbyshire","Labour"
"Maria Fyfe","1997-06-10","Signed","Glasgow, Maryhill","Labour"
"Lawrence Cunliffe","1997-06-10","Signed","Leigh","Labour"
"David Chidgey","1997-06-10","Signed","Eastleigh","Liberal Democrat"
"Peter Brand","1997-06-10","Signed","Isle of Wight","Liberal Democrat"
"Ken Livingstone","1997-06-10","Signed","Brent East","Labour"
"Terry Lewis","1997-06-10","Signed","Worsley","Labour"
"Syd Rapson","1997-06-10","Signed","Portsmouth North","Labour"
"Dennis Skinner","1997-06-11","Signed","Bolsover","Labour"
"Tommy Graham","1997-06-11","Signed","West Renfrewshire","Labour"
"John Cummings","1997-06-11","Signed","Easington","Labour"
"Elfyn Llwyd","1997-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","1997-06-11","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","1997-06-12","Signed","Luton North","Labour"
"Kevin McNamara","1997-06-12","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","1997-06-12","Signed","Barnsley East & Mexborough","Labour"
"Bob Blizzard","1997-06-12","Signed","Waveney","Labour"
"Gerry Bermingham","1997-06-16","Signed","St Helens South","Labour"
"Dan Norris","1997-06-17","Signed","Wansdyke","Labour"
"Bill Michie","1997-06-18","Signed","Sheffield, Heeley","Labour"
"David Chaytor","1997-06-19","Signed","Bury North","Labour"
"Bill Etherington","1997-06-19","Signed","Sunderland North","Labour"
"Diane Abbott","1997-06-19","Signed","Hackney North & Stoke Newington","Labour"
"Gerry Steinberg","1997-07-07","Signed","Durham, City of","Labour"
"John McDonnell","1997-07-08","Signed","Hayes & Harlington","Labour"
"Frank Cook","1998-01-27","Signed","Stockton North","Labour"
