"mp","date","type","constituency","party"
"David Amess","1998-06-11","Proposed","Southend West","Conservative"
"Julian Brazier","1998-06-11","Signed","Canterbury","Conservative"
"Michael Colvin","1998-06-15","Signed","Romsey","Conservative"
"Martin Smyth","1998-06-16","Signed","Belfast South","UUP"
"Mike Hancock","1998-06-16","Signed","Portsmouth South","Liberal Democrat"
"Bob Russell","1998-06-17","Signed","Colchester","Liberal Democrat"
"Julian Lewis","1998-06-17","Signed","New Forest East","Conservative"
"Sydney Chapman","1998-06-17","Signed","Chipping Barnet","Conservative"
"Ronnie Fearn","1998-06-17","Signed","Southport","Liberal Democrat"
"Paul Tyler","1998-06-18","Signed","North Cornwall","Liberal Democrat"
"Ann Cryer","1998-06-25","Signed","Keighley","Labour"
"Andrew George","1998-07-07","Signed","St Ives","Liberal Democrat"
"Audrey Wise","1998-07-08","Signed","Preston","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
"Tom Cox","1998-07-20","Signed","Tooting","Labour"
"Jim Wallace","1998-07-20","Signed","Orkney & Shetland","Liberal Democrat"
"Nigel Jones","1998-07-21","Signed","Cheltenham","Liberal Democrat"
"Nick Harvey","1998-07-23","Signed","North Devon","Liberal Democrat"
"John McDonnell","1998-11-04","Signed","Hayes & Harlington","Labour"
