"mp","date","type","constituency","party"
"Alex Salmond","1997-07-31","Proposed","Banff & Buchan","Scottish National Party"
"Ken Livingstone","1997-10-27","Signed","Brent East","Labour"
"John Austin","1997-10-28","Signed","Erith & Thamesmead","Labour"
"Alasdair Morgan","1997-10-29","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Elfyn Llwyd","1997-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
"Ieuan Wyn Jones","1997-11-12","Signed","Ynys M","Plaid Cymru"
"Bill Etherington","1997-11-17","Signed","Sunderland North","Labour"
"Alan Simpson","1997-11-20","Signed","Nottingham South","Labour"
"Roseanna Cunningham","1997-11-20","Signed","Perth","Scottish National Party"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"John Swinney","1997-11-25","Signed","North Tayside","Scottish National Party"
