"mp","date","type","constituency","party"
"Tim Loughton","1997-07-25","Proposed","East Worthing & Shoreham","Conservative"
"Gerald Howarth","1997-07-25","Signed","Aldershot","Conservative"
"Nigel Evans","1997-07-25","Signed","Ribble Valley","Conservative"
"Michael Fabricant","1997-07-25","Signed","Lichfield","Conservative"
"Desmond Swayne","1997-07-25","Signed","New Forest West","Conservative"
"Robert Walter","1997-07-25","Signed","North Dorset","Conservative"
"Shaun Woodward","1997-07-25","Signed","Witney","Conservative"
"Julian Lewis","1997-07-28","Signed","New Forest East","Conservative"
"Lynne Jones","1997-07-29","Signed","Birmingham, Selly Oak","Labour"
"Graham Brady","1997-07-29","Signed","Altrincham & Sale West","Conservative"
"Howard Flight","1997-07-29","Signed","Arundel & South Downs","Conservative"
"Philip Hammond","1997-07-29","Signed","Runnymede & Weybridge","Conservative"
"Maria Fyfe","1997-07-30","Signed","Glasgow, Maryhill","Labour"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"John McDonnell","1997-11-04","Signed","Hayes & Harlington","Labour"
