"mp","date","type","constituency","party"
"Lindsay Hoyle","1998-06-10","Proposed","Chorley","Labour"
"Joan Humble","1998-06-10","Seconded","Blackpool North & Fleetwood","Labour"
"Hilton Dawson","1998-06-10","Seconded","Lancaster & Wyre","Labour"
"Terry Lewis","1998-06-10","Seconded","Worsley","Labour"
"Lawrence Cunliffe","1998-06-10","Seconded","Leigh","Labour"
"Brian Iddon","1998-06-10","Seconded","Bolton South East","Labour"
"Ivan Lewis","1998-06-10","Signed","Bury South","Labour"
"Jeff Ennis","1998-06-10","Signed","Barnsley East & Mexborough","Labour"
"Derek Twigg","1998-06-10","Signed","Halton","Labour"
"Lynne Jones","1998-06-11","Signed","Birmingham, Selly Oak","Labour"
"Derek Wyatt","1998-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Norman Godman","1998-06-11","Signed","Greenock & Inverclyde","Labour"
"Maria Fyfe","1998-06-11","Signed","Glasgow, Maryhill","Labour"
"Ronnie Fearn","1998-06-11","Signed","Southport","Liberal Democrat"
"Bill Etherington","1998-06-11","Signed","Sunderland North","Labour"
"Ian Davidson","1998-06-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Edward O'Hara","1998-06-11","Signed","Knowsley South","Labour"
"Eric Illsley","1998-06-11","Signed","Barnsley Central","Labour"
"Stephen Hesford","1998-06-11","Signed","Wirral West","Labour"
"Colin Pickthall","1998-06-11","Signed","West Lancashire","Labour"
"Jim Fitzpatrick","1998-06-15","Signed","Poplar & Canning Town","Labour"
"Graham Stringer","1998-06-15","Signed","Manchester, Blackley","Labour"
"Peter Pike","1998-06-16","Signed","Burnley","Labour"
"Peter Bradley","1998-06-16","Signed","Wrekin, The","Labour"
"Andrew Stunell","1998-06-16","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","1998-06-17","Signed","Liverpool, West Derby","Labour"
"Brian White","1998-06-17","Signed","North East Milton Keynes","Labour"
"David Taylor","1998-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Ann Cryer","1998-06-17","Signed","Keighley","Labour"
"Jeremy Corbyn","1998-06-17","Signed","Islington North","Labour"
"Gordon Marsden","1998-06-17","Signed","Blackpool South","Labour"
"David Kidney","1998-06-17","Signed","Stafford","Labour"
"John McDonnell","1998-06-18","Signed","Hayes & Harlington","Labour"
"Louise Ellman","1998-06-18","Signed","Liverpool, Riverside","Labour Co-operative"
"Ben Bradshaw","1998-06-24","Signed","Exeter","Labour"
"David Borrow","1998-06-25","Signed","South Ribble","Labour"
"Robin Corbett","1998-07-03","Signed","Birmingham, Erdington","Labour"
"Lawrie Quinn","1998-07-09","Signed","Scarborough & Whitby","Labour"
"Paul Marsden","1998-07-09","Signed","Shrewsbury & Atcham","Labour"
"Ken Livingstone","1998-07-15","Signed","Brent East","Labour"
