"mp","date","type","constituency","party"
"Linda Perham","1997-06-17","Proposed","Ilford North","Labour"
"Julie Morgan","1997-06-17","Signed","Cardiff North","Labour"
"Chris Pond","1997-06-17","Signed","Gravesham","Labour"
"Stephen Pound","1997-06-17","Signed","Ealing North","Labour"
"Ernie Ross","1997-06-17","Signed","Dundee West","Labour"
"Andrew Rowe","1997-06-17","Signed","Faversham & Mid Kent","Conservative"
"Phil Sawford","1997-06-17","Signed","Kettering","Labour"
"Debra Shipley","1997-06-17","Signed","Stourbridge","Labour"
"Dennis Skinner","1997-06-17","Signed","Bolsover","Labour"
"Angela Smith","1997-06-17","Signed","Basildon","Labour Co-operative"
"Geraldine Smith","1997-06-17","Signed","Morecambe & Lunesdale","Labour"
"Jacqui Smith","1997-06-17","Signed","Redditch","Labour"
"Phyllis Starkey","1997-06-17","Signed","Milton Keynes South West","Labour"
"Phil Hope","1997-06-17","Signed","Corby","Labour Co-operative"
"Lindsay Hoyle","1997-06-17","Signed","Chorley","Labour"
"Helen Jones","1997-06-17","Signed","Warrington North","Labour"
"Jenny Jones","1997-06-17","Signed","Wolverhampton South West","Labour"
"Alan Keen","1997-06-17","Signed","Feltham & Heston","Labour Co-operative"
"Ann Keen","1997-06-17","Signed","Brentford & Isleworth","Labour"
"Tom Levitt","1997-06-17","Signed","High Peak","Labour"
"Margaret Moran","1997-06-17","Signed","Luton South","Labour"
"Kali Mountford","1997-06-17","Signed","Colne Valley","Labour"
"Lembit ","1997-06-17","Signed","Montgomeryshire","Liberal Democrat"
"Yvette Cooper","1997-06-17","Signed","Pontefract & Castleford","Labour"
"Robin Corbett","1997-06-17","Signed","Birmingham, Erdington","Labour"
"John Cryer","1997-06-17","Signed","Hornchurch","Labour"
"Tam Dalyell","1997-06-17","Signed","Linlithgow","Labour"
"Keith Darvill","1997-06-17","Signed","Upminster","Labour"
"Valerie Davey","1997-06-17","Signed","Bristol West","Labour"
"Hilton Dawson","1997-06-17","Signed","Lancaster & Wyre","Labour"
"David Drew","1997-06-17","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","1997-06-17","Signed","Crewe & Nantwich","Labour"
"Margaret Ewing","1997-06-17","Signed","Moray","Scottish National Party"
"Paul Flynn","1997-06-17","Signed","Newport West","Labour"
"Don Foster","1997-06-17","Signed","Bath","Liberal Democrat"
"Mike Gapes","1997-06-17","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","1997-06-17","Signed","Walthamstow","Labour"
"Linda Gilroy","1997-06-17","Signed","Plymouth, Sutton","Labour Co-operative"
"Eileen Gordon","1997-06-17","Signed","Romford","Labour"
"Charlotte Atkins","1997-06-17","Signed","Staffordshire Moorlands","Labour"
"John Austin","1997-06-17","Signed","Erith & Thamesmead","Labour"
"Roger Berry","1997-06-17","Signed","Kingswood","Labour"
"Dari Taylor","1997-06-17","Signed","Stockton South","Labour"
"Stephen Twigg","1997-06-17","Signed","Enfield, Southgate","Labour"
"Keith Vaz","1997-06-17","Signed","Leicester East","Labour"
"Brian White","1997-06-17","Signed","North East Milton Keynes","Labour"
"Betty Williams","1997-06-17","Signed","Conwy","Labour"
"David Winnick","1997-06-17","Signed","Walsall North","Labour"
"Audrey Wise","1997-06-17","Signed","Preston","Labour"
"Lawrie Quinn","1997-06-18","Signed","Scarborough & Whitby","Labour"
"David Hinchliffe","1997-06-18","Signed","Wakefield","Labour"
"Paul Keetch","1997-06-18","Signed","Hereford","Liberal Democrat"
"Ashok Kumar","1997-06-18","Signed","Middlesbrough South & East Cleveland","Labour"
"Terry Lewis","1997-06-18","Signed","Worsley","Labour"
"Ken Livingstone","1997-06-18","Signed","Brent East","Labour"
"Andrew Love","1997-06-18","Signed","Edmonton","Labour Co-operative"
"Fiona Mactaggart","1997-06-18","Signed","Slough","Labour"
"Gillian Merron","1997-06-18","Signed","Lincoln","Labour"
"Edward O'Hara","1997-06-18","Signed","Knowsley South","Labour"
"Tom Brake","1997-06-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Brand","1997-06-18","Signed","Isle of Wight","Liberal Democrat"
"Jean Corston","1997-06-18","Signed","Bristol East","Labour"
"Donald Gorrie","1997-06-18","Signed","Edinburgh West","Liberal Democrat"
"Harry Barnes","1997-06-18","Signed","North East Derbyshire","Labour"
"Peter Bottomley","1997-06-18","Signed","Worthing West","Conservative"
"Derek Wyatt","1997-06-18","Signed","Sittingbourne & Sheppey","Labour"
"Colin Pickthall","1997-06-19","Signed","West Lancashire","Labour"
"Martin Smyth","1997-06-19","Signed","Belfast South","UUP"
"Kelvin Hopkins","1997-06-19","Signed","Luton North","Labour"
"Lynne Jones","1997-06-19","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","1997-06-19","Signed","Stafford","Labour"
"Brian Cotter","1997-06-19","Signed","Weston-Super-Mare","Liberal Democrat"
"Lawrence Cunliffe","1997-06-19","Signed","Leigh","Labour"
"Bill Etherington","1997-06-19","Signed","Sunderland North","Labour"
"Maria Fyfe","1997-06-19","Signed","Glasgow, Maryhill","Labour"
"Desmond Turner","1997-06-19","Signed","Brighton, Kemptown","Labour"
"Alan Williams","1997-06-19","Signed","Swansea West","Labour"
"Tom Cox","1997-06-20","Signed","Tooting","Labour"
"Eric Illsley","1997-06-23","Signed","Barnsley Central","Labour"
"Dafydd Wigley","1997-06-23","Signed","Caernarfon","Plaid Cymru"
"Simon Hughes","1997-06-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Vincent Cable","1997-06-24","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","1997-06-24","Signed","Hendon","Labour"
"Mike Hancock","1997-06-24","Signed","Portsmouth South","Liberal Democrat"
"Jim Wallace","1997-06-24","Signed","Orkney & Shetland","Liberal Democrat"
"Bill Michie","1997-06-25","Signed","Sheffield, Heeley","Labour"
"Colin Burgon","1997-06-25","Signed","Elmet","Labour"
"Paul Burstow","1997-06-25","Signed","Sutton & Cheam","Liberal Democrat"
"Eric Clarke","1997-06-25","Signed","Midlothian","Labour"
"Jeremy Corbyn","1997-06-25","Signed","Islington North","Labour"
"Edward Davey","1997-06-25","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Stunell","1997-06-25","Signed","Hazel Grove","Liberal Democrat"
"Nigel Jones","1997-06-26","Signed","Cheltenham","Liberal Democrat"
"David Lepper","1997-06-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Robert McCartney","1997-06-26","Signed","North Down","UKUP"
"Anne Campbell","1997-07-01","Signed","Cambridge","Labour"
"David Chaytor","1997-07-03","Signed","Bury North","Labour"
"Gerry Steinberg","1997-07-07","Signed","Durham, City of","Labour"
"John McDonnell","1997-07-08","Signed","Hayes & Harlington","Labour"
"Ben Bradshaw","1997-07-10","Signed","Exeter","Labour"
"Nigel Beard","1997-07-17","Signed","Bexleyheath & Crayford","Labour"
"Marsha Singh","1997-07-24","Signed","Bradford West","Labour"
"Laura Moffatt","1997-07-24","Signed","Crawley","Labour"
"Tony Colman","1997-07-24","Signed","Putney","Labour"
"Paul Truswell","1997-07-24","Signed","Pudsey","Labour"
"Christine Butler","1997-07-28","Signed","Castle Point","Labour"
"Jim Cunningham","1997-07-28","Signed","Coventry South","Labour"
"Dennis Turner","1997-07-29","Signed","Wolverhampton South East","Labour Co-operative"
"Nick Harvey","1997-07-31","Signed","North Devon","Liberal Democrat"
"Tony McWalter","1997-11-24","Signed","Hemel Hempstead","Labour Co-operative"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Richard Allan","1997-12-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Peter Bradley","1998-01-15","Signed","Wrekin, The","Labour"
"Harry Cohen","1998-01-15","Signed","Leyton & Wanstead","Labour"
"Allan Rogers","1998-01-19","Signed","Rhondda","Labour"
"Ann Cryer","1998-01-19","Signed","Keighley","Labour"
"Malcolm Chisholm","1998-01-20","Signed","Edinburgh North & Leith","Labour"
"Andrew Miller","1998-01-21","Signed","Ellesmere Port & Neston","Labour"
"Michael Moore","1998-01-21","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Joan Walley","1998-01-21","Signed","Stoke-on-Trent North","Labour"
"Doug Naysmith","1998-01-22","Signed","Bristol North West","Labour Co-operative"
"Quentin Davies","1998-01-22","Signed","Grantham & Stamford","Conservative"
"Julia Drown","1998-01-22","Signed","South Swindon","Labour"
"John Randall","1998-01-23","Signed","Uxbridge","Conservative"
"Iain Coleman","1998-01-27","Signed","Hammersmith & Fulham","Labour"
"Frank Roy","1998-01-28","Signed","Motherwell & Wishaw","Labour"
"Caroline Spelman","1998-01-28","Signed","Meriden","Conservative"
"Brian H Donohoe","1998-01-28","Signed","Cunninghame South","Labour"
"Bob Russell","1998-01-29","Signed","Colchester","Liberal Democrat"
"Andy King","1998-01-29","Signed","Rugby & Kenilworth","Labour"
"Mark Oaten","1998-01-29","Signed","Winchester","Liberal Democrat"
"John Wilkinson","1998-01-29","Signed","Ruislip - Northwood","Conservative"
"Martin O'Neill","1998-01-30","Signed","Ochil","Labour"
"Roger Godsiff","1998-01-30","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Paul Stinchcombe","1998-01-30","Signed","Wellingborough","Labour"
"Ian Davidson","1998-02-02","Signed","Glasgow, Pollok","Labour Co-operative"
"James Plaskitt","1998-02-03","Signed","Warwick & Leamington","Labour"
"Austin Mitchell","1998-02-03","Signed","Great Grimsby","Labour"
"Sydney Chapman","1998-02-03","Signed","Chipping Barnet","Conservative"
"Ian Stewart","1998-02-03","Signed","Eccles","Labour"
"Howard Stoate","1998-02-03","Signed","Dartford","Labour"
"Martin Salter","1998-02-04","Signed","Reading West","Labour"
"Martin Bell","1998-02-04","Signed","Tatton","Independent"
"Bill Rammell","1998-02-05","Signed","Harlow","Labour"
"Llew Smith","1998-02-05","Signed","Blaenau Gwent","Labour"
"Andrew Hunter","1998-02-05","Signed","Basingstoke","Conservative"
"Janet Dean","1998-02-05","Signed","Burton","Labour"
"Alan Beith","1998-02-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Chidgey","1998-02-06","Signed","Eastleigh","Liberal Democrat"
"Ann Winterton","1998-02-09","Signed","Congleton","Conservative"
"Bill Olner","1998-02-11","Signed","Nuneaton","Labour"
"Peter Luff","1998-02-12","Signed","Mid Worcestershire","Conservative"
"Roy Beggs","1998-02-12","Signed","East Antrim","UUP"
"Brian Sedgemore","1998-02-16","Signed","Hackney South & Shoreditch","Labour"
"Alasdair Morgan","1998-02-19","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"George Galloway","1998-03-09","Signed","Glasgow, Kelvin","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Malcolm Savidge","1998-03-12","Signed","Aberdeen North","Labour"
"Ray Michie","1998-03-17","Signed","Argyll & Bute","Liberal Democrat"
"Sandra Osborne","1998-04-20","Signed","Ayr","Labour"
"Peter Pike","1998-05-05","Signed","Burnley","Labour"
"Alan Meale","","Withdrawn","",""
"Ross Cranston","","Withdrawn","",""
"Margaret Hodge","","Withdrawn","",""
