"mp","date","type","constituency","party"
"Desmond Turner","1997-11-12","Proposed","Brighton, Kemptown","Labour"
"Tony Clarke","1997-11-12","Signed","Northampton South","Labour"
"Nick Palmer","1997-11-12","Signed","Broxtowe","Labour"
"Ann Clwyd","1997-11-12","Signed","Cynon Valley","Labour"
"Harry Cohen","1997-11-12","Signed","Leyton & Wanstead","Labour"
"John Cryer","1997-11-12","Signed","Hornchurch","Labour"
"Howard Flight","1997-11-12","Signed","Arundel & South Downs","Conservative"
"Paul Flynn","1997-11-12","Signed","Newport West","Labour"
"Ian Gibson","1997-11-12","Signed","Norwich North","Labour"
"Nigel Beard","1997-11-12","Signed","Bexleyheath & Crayford","Labour"
"Bob Blizzard","1997-11-12","Signed","Waveney","Labour"
"Rudi Vis","1997-11-12","Signed","Finchley & Golders Green","Labour"
"Brian White","1997-11-12","Signed","North East Milton Keynes","Labour"
"Alan Whitehead","1997-11-12","Signed","Southampton, Test","Labour"
"Mike Wood","1997-11-12","Signed","Batley & Spen","Labour"
"Anthony D Wright","1997-11-12","Signed","Great Yarmouth","Labour"
"Derek Wyatt","1997-11-12","Signed","Sittingbourne & Sheppey","Labour"
"Dale Campbell-Savours","1997-11-12","Signed","Workington","Labour"
"Stephen Pound","1997-11-12","Signed","Ealing North","Labour"
"Lawrie Quinn","1997-11-12","Signed","Scarborough & Whitby","Labour"
"Giles Radice","1997-11-12","Signed","North Durham","Labour"
"Bill Rammell","1997-11-12","Signed","Harlow","Labour"
"Debra Shipley","1997-11-12","Signed","Stourbridge","Labour"
"Ivan Henderson","1997-11-12","Signed","Harwich","Labour"
"David Hinchliffe","1997-11-12","Signed","Wakefield","Labour"
"Tess Kingham","1997-11-12","Signed","Gloucester","Labour"
"David Lepper","1997-11-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew MacKinlay","1997-11-12","Signed","Thurrock","Labour"
"Laura Moffatt","1997-11-12","Signed","Crawley","Labour"
"Doug Naysmith","1997-11-12","Signed","Bristol North West","Labour Co-operative"
"Paul Clark","1997-11-12","Signed","Gillingham","Labour"
"Lynne Jones","1997-11-12","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","1997-11-13","Signed","Belfast South","UUP"
"Harry Barnes","1997-11-13","Signed","North East Derbyshire","Labour"
"Peter Brand","1997-11-13","Signed","Isle of Wight","Liberal Democrat"
"Kevin McNamara","1997-11-13","Signed","Kingston upon Hull North","Labour"
"Ken Livingstone","1997-11-13","Signed","Brent East","Labour"
"David Kidney","1997-11-13","Signed","Stafford","Labour"
"Dennis Skinner","1997-11-13","Signed","Bolsover","Labour"
"Martin Salter","1997-11-13","Signed","Reading West","Labour"
"John McDonnell","1997-11-14","Signed","Hayes & Harlington","Labour"
"Tom Cox","1997-11-17","Signed","Tooting","Labour"
"John Austin","1997-11-17","Signed","Erith & Thamesmead","Labour"
"Huw Edwards","1997-11-17","Signed","Monmouth","Labour"
"Linda Perham","1997-11-18","Signed","Ilford North","Labour"
"Jim Dobbin","1997-11-18","Signed","Heywood & Middleton","Labour Co-operative"
"Stephen Hesford","1997-11-19","Signed","Wirral West","Labour"
"Julia Drown","1997-11-19","Signed","South Swindon","Labour"
"David Chaytor","1997-11-26","Signed","Bury North","Labour"
"John Gunnell","1997-11-26","Signed","Morley & Rothwell","Labour"
"John McAllion","1997-11-27","Signed","Dundee East","Labour"
"Robert Wareing","1997-11-27","Signed","Liverpool, West Derby","Labour"
"Gordon Marsden","1997-11-28","Signed","Blackpool South","Labour"
"Harold Best","1997-12-02","Signed","Leeds North West","Labour"
"Eric Illsley","1997-12-02","Signed","Barnsley Central","Labour"
"Eddie McGrady","1997-12-11","Signed","South Down","Social Democratic and Labour Party"
"Brian Sedgemore","1998-01-13","Signed","Hackney South & Shoreditch","Labour"
"Denzil Davies","1998-01-14","Signed","Llanelli","Labour"
"Diane Abbott","1998-01-15","Signed","Hackney North & Stoke Newington","Labour"
"Robert McCartney","1998-01-16","Signed","North Down","UKUP"
"Roy Beggs","1998-01-19","Signed","East Antrim","UUP"
"David Drew","1998-01-22","Signed","Stroud","Labour Co-operative"
"Tony Benn","1998-01-23","Signed","Chesterfield","Labour"
"Betty Williams","1998-01-26","Signed","Conwy","Labour"
"Valerie Davey","1998-02-03","Signed","Bristol West","Labour"
"Bill Olner","1998-02-04","Signed","Nuneaton","Labour"
"David Borrow","1998-02-09","Signed","South Ribble","Labour"
"Marsha Singh","1998-02-16","Signed","Bradford West","Labour"
"Andrew Welsh","1998-02-18","Signed","Angus","Scottish National Party"
"Alasdair Morgan","1998-02-19","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"George Galloway","1998-03-05","Signed","Glasgow, Kelvin","Labour"
"Piara S Khabra","1998-03-11","Signed","Ealing, Southall","Labour"
"Terry Davis","1998-03-11","Signed","Birmingham, Hodge Hill","Labour"
"Fabian Hamilton","1998-03-18","Signed","Leeds North East","Labour"
"Jackie Lawrence","1998-03-24","Signed","Preseli Pembrokeshire","Labour"
"William Thompson","1998-03-26","Signed","West Tyrone","UUP"
"Phil Willis","1998-03-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Tim Loughton","1998-04-07","Signed","East Worthing & Shoreham","Conservative"
"Roger Berry","1998-05-05","Signed","Kingswood","Labour"
"Andy King","","Withdrawn","",""
"Bob Laxton","","Withdrawn","",""
"David Taylor","","Withdrawn","",""
"James Wallace","","Withdrawn","",""
