"mp","date","type","constituency","party"
"Andrew Stunell","1997-12-17","Proposed","Hazel Grove","Liberal Democrat"
"David Rendel","1997-12-17","Signed","Newbury","Liberal Democrat"
"Steve Webb","1997-12-17","Signed","Northavon","Liberal Democrat"
"Jenny Tonge","1997-12-17","Signed","Richmond Park","Liberal Democrat"
"Matthew Taylor","1997-12-17","Signed","Truro & St Austell","Liberal Democrat"
"Jackie Ballard","1997-12-17","Signed","Taunton","Liberal Democrat"
"Norman Baker","1997-12-17","Signed","Lewes","Liberal Democrat"
"Richard Allan","1997-12-17","Signed","Sheffield, Hallam","Liberal Democrat"
"Donald Gorrie","1997-12-17","Signed","Edinburgh West","Liberal Democrat"
"Don Foster","1997-12-17","Signed","Bath","Liberal Democrat"
"Ronnie Fearn","1997-12-17","Signed","Southport","Liberal Democrat"
"Brian Cotter","1997-12-17","Signed","Weston-Super-Mare","Liberal Democrat"
"David Chidgey","1997-12-17","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","1997-12-17","Signed","Fife North East","Liberal Democrat"
"Vincent Cable","1997-12-17","Signed","Twickenham","Liberal Democrat"
"Paul Burstow","1997-12-17","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Breed","1997-12-17","Signed","South East Cornwall","Liberal Democrat"
"Bob Russell","1997-12-17","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","1997-12-17","Signed","Torbay","Liberal Democrat"
"Robert Smith","1997-12-17","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Evan Harris","1997-12-17","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Heath","1997-12-17","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","1997-12-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","1997-12-17","Signed","Cheltenham","Liberal Democrat"
"Charles Kennedy","1997-12-17","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Robert Maclennan","1997-12-17","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Michael Moore","1997-12-17","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Mark Oaten","1997-12-17","Signed","Winchester","Liberal Democrat"
"Lembit ","1997-12-17","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","1997-12-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Malcolm Bruce","1997-12-17","Signed","Gordon","Liberal Democrat"
"Ray Michie","1997-12-22","Signed","Argyll & Bute","Liberal Democrat"
"Mike Hancock","1997-12-22","Signed","Portsmouth South","Liberal Democrat"
"Jim Wallace","1998-01-13","Signed","Orkney & Shetland","Liberal Democrat"
"Nick Harvey","1998-05-21","Signed","North Devon","Liberal Democrat"
