"session","number","title","date","type"
"1989-90","1467","Education (Scotland) (S.i., 1990, No. 2104)","1990-10-26","Signed"
"1989-90","1391","Education (Scotland) (S.i., 1990, No. 1534)","1990-10-15","Signed"
"1989-90","1389","Local Government (Scotland) (S.i., 1990, No. 1485)","1990-10-15","Signed"
"1989-90","1387","Local Government (Scotland) (S.i., 1990, No. 1484)","1990-10-15","Signed"
"1989-90","1383","Local Government (Scotland) (S.i., 1990, No. 1713)","1990-10-15","Signed"
"1989-90","1378","Community Charges (Scotland) (S.i., 1990, No. 1714)","1990-10-15","Signed"
"1989-90","1375","National Health Service (Scotland) (S.i.1990, No 1754)","1990-10-15","Signed"
"1989-90","1310","Sir Kenneth Alexander And British Steel","1990-07-19","Signed"
"1989-90","1224","Education (Scotland) (S.i., 1990, No. 1277)","1990-07-04","Signed"
"1989-90","1006","Closure Of Ravenscraig Hot Strip Mill","1990-05-16","Seconded"
"1989-90","996","Public Health (Scotland) (S.i., 1990, No. 945)","1990-05-15","Signed"
"1989-90","981","John Logie Baird","1990-05-10","Signed"
"1989-90","974","Police (S.i., 1990, No. 469)","1990-05-10","Signed"
"1989-90","915","Town And Country Planning (Scotland) (S.i., 1990, No.508)","1990-04-30","Signed"
"1989-90","839","Community Charges (Scotland) (S.i., 1990, No. 684)","1990-04-03","Signed"
"1989-90","838","Rating And Valuation (S.i., 1990, No. 788)","1990-04-03","Signed"
"1989-90","833","Rating And Valuation (S.i., 1990, No. 630)","1990-04-03","Signed"
"1989-90","824","Community Charges (Scotland) (S.i., 1990, No. 625)","1990-04-02","Signed"
"1989-90","823","Community Charges (Scotland) (S.i., 1990, No. 421)","1990-04-02","Signed"
"1989-90","801","Town And Country Planning (Scotland) (S.i., 1990, No. 508)","1990-03-27","Signed"
"1989-90","752","Rugby Triumph","1990-03-19","Seconded"
"1989-90","735","Education (Scotland) (S.i., 1990, No. 295)","1990-03-14","Signed"
"1989-90","720","Electricity (S.i., 1990, No. 506)","1990-03-13","Signed"
"1989-90","719","Electricity (S.i., 1990, No. 394)","1990-03-13","Signed"
"1989-90","718","Electricity (S.i., 1990, No. 393)","1990-03-13","Signed"
"1989-90","717","Electricity (S.i., 1990, No. 392)","1990-03-13","Signed"
"1989-90","716","Electricity (S.i., 1990, No. 390)","1990-03-13","Signed"
"1989-90","604","Education (Scotland) (S.i., 1990, No. 183)","1990-02-22","Signed"
"1989-90","597","Representation Of The People (S.i., 1990, No.262)","1990-02-21","Signed"
"1989-90","596","Food (S.i., 1990, No. 112)","1990-02-21","Signed"
"1989-90","446","Community Charges (Scotland) (S.i., 1990, No. 113)","1990-02-14","Seconded"
"1989-90","391","Landlord And Tenant (Scotland) (S.i., 1989, No.2468)","1990-01-26","Signed"
"1989-90","389","Landlord And Tenant (Scotland) (S.i., 1989, No. 2469)","1990-01-26","Signed"
"1989-90","286","Mental Health (Scotland)","1990-01-11","Signed"
"1989-90","275","Sea Fisheries (S.i., 1989, No.2307)","1990-01-11","Seconded"
"1989-90","266","Rating And Valuation (S.i., 1989, No. 2462)","1990-01-09","Signed"
"1989-90","265","Community Charges (Scotland) (S.i., 1989, No. 2437)","1990-01-09","Signed"
"1989-90","264","Rating And Valuation (S.i., 1989, No. 2436)","1990-01-09","Signed"
"1989-90","241","Housing (Scotland) (S.i., 1989, No. 2310)","1989-12-19","Signed"
"1989-90","200","Community Charges (Scotland) (S.i., 1989, No.2234)","1989-12-13","Signed"
