"session","number","title","date","type"
"1989-90","1477","Rehabilitation Engineering For The Severely Physically Handicapped In Wales","1990-10-30","Signed"
"1989-90","1470","Great Britain Rugby League Team Victory Over Australia","1990-10-29","Signed"
"1989-90","1469","Extra Resources For Community Comprehensives","1990-10-29","Signed"
"1989-90","1463","Conduct Of The Hon. Member For Colne Valley And The Franchise","1990-10-25","Signed"
"1989-90","1102","Mandatory Rear Seat Belt Wearing","1990-10-25","Signed"
"1989-90","1453","Release Of Hostages","1990-10-24","Signed"
"1989-90","1445","Care In The Community In Wales","1990-10-23","Signed"
"1989-90","1443","Agriculture (S.i., 1990, No. 1693)","1990-10-23","Signed"
"1989-90","1428","Cambodia","1990-10-19","Signed"
"1989-90","1424","Job Losses In Calderdale (No. 2)","1990-10-18","Signed"
"1989-90","1403","North West Water Development, Kingswater","1990-10-16","Signed"
"1989-90","1393","Agriculture (S.i., 1990, No. 1716)","1990-10-15","Signed"
"1989-90","1392","Animals (S.i., 1990, No. 1867)","1990-10-15","Signed"
"1989-90","1343","Discrimination Against Nurses","1990-07-24","Signed"
"1989-90","1334","Help For People With Haemophilia And HIV","1990-07-24","Signed"
"1989-90","1306","European Commission Rechar Programme","1990-07-18","Signed"
"1989-90","1304","Staff Of The House","1990-07-18","Signed"
"1989-90","1300","Women And The Poll Tax","1990-07-18","Signed"
"1989-90","1001","Bingo And Section 42 Of The Gaming Act","1990-07-18","Signed"
"1989-90","1289","Elections In Guyana","1990-07-17","Signed"
"1989-90","1288","Pensioners' Charter","1990-07-17","Signed"
"1989-90","1283","Comprehensive School Closure Policy In Wandsworth","1990-07-16","Signed"
"1989-90","1276","Job Losses In Calderdale","1990-07-12","Signed"
"1989-90","1274","Medicines (S.i., 1990, No. 1205)","1990-07-12","Signed"
"1989-90","1265","Control Of Detergent Pollution","1990-07-12","Signed"
"1989-90","1260","Rural Schools In Wales","1990-07-12","Signed"
"1989-90","1258","Chloride Company Sacking","1990-07-12","Signed"
"1989-90","1257","Glasgow, Maryhill Conservative Flat Raffle","1990-07-12","Signed"
"1989-90","1226","Deployment Of New Nuclear Missiles","1990-07-12","Signed"
"1989-90","1217","Contemporary Luddites","1990-07-12","Signed"
"1989-90","1255","England Team's Fair Play Award","1990-07-09","Signed"
"1989-90","1159","Missing Children","1990-07-02","Signed"
"1989-90","1182","Harm To Dolphins And Ban On Large Scale Drift Nets","1990-06-27","Signed"
"1989-90","1181","Whaling And The Great Chain Of Being","1990-06-27","Signed"
"1989-90","1171","Investment","1990-06-27","Signed"
"1989-90","1170","Skilled Health Care","1990-06-27","Signed"
"1989-90","1166","Repression Of Cerj In Guatemala","1990-06-27","Signed"
"1989-90","1154","Chlorine Bleaching Of Paper Products","1990-06-27","Signed"
"1989-90","1153","Human Rights In The Sudan","1990-06-27","Signed"
"1989-90","1152","Destruction Of The Ozone Layer","1990-06-27","Signed"
"1989-90","1139","Battersea Power Station","1990-06-27","Signed"
"1989-90","1138","War Pensioners And The Poll Tax And The Honourable Member For Cardiff Central","1990-06-27","Signed"
"1989-90","1149","Redundancy Of Seddons Factory Workers","1990-06-26","Signed"
"1989-90","1093","50th Anniversary Of Soviet Military Occupation Of The Baltic States","1990-06-21","Signed"
"1989-90","943","Soviet Sanctions Affecting Lithuania","1990-06-21","Signed"
"1989-90","1144","Water (S.i., 1990, No. 1013)","1990-06-20","Signed"
"1989-90","1127","Womens National Cancer Control Campaign","1990-06-20","Signed"
"1989-90","1124","Nuclear Proliferation In The Middle East","1990-06-20","Signed"
"1989-90","1123","Marketing Of Milk Powder And Anti-Diarrhoeal Drugs In Developing Nations","1990-06-20","Signed"
"1989-90","1122","Demanning Of Railway Stations","1990-06-20","Signed"
"1989-90","1115","Convictions Of Mrs Annie Maguire And Others","1990-06-20","Signed"
"1989-90","1109","Rtz Mining Activities In Wisconsin, Usa","1990-06-20","Signed"
"1989-90","1108","Health Services In Bath (No 2)","1990-06-20","Signed"
"1989-90","1107","Health Services In Bath","1990-06-20","Signed"
"1989-90","1106","Sale Of Skillcentres","1990-06-20","Signed"
"1989-90","1135","Animals (S.i., 1990, No. 1240)","1990-06-19","Signed"
"1989-90","1134","Poultry (S.i., 1990, No. 1243)","1990-06-19","Signed"
"1989-90","1133","Animals (S.i., 1990, No. 1242)","1990-06-19","Signed"
"1989-90","1131","Eric Bemrose Works, Liverpool","1990-06-19","Signed"
"1989-90","1103","Welsh Water P.l.c. Appointment Of Hon. Member For Delyn","1990-06-13","Seconded"
"1989-90","1059","Chiropractic Treatment And The National Health Service","1990-06-12","Signed"
"1989-90","1004","Iran","1990-06-12","Signed"
"1989-90","1095","Nurse Training In Wales","1990-06-11","Signed"
"1989-90","1084","Needs Of Disabled Drivers","1990-06-07","Signed"
"1989-90","1078","Hibernian Football Club","1990-06-06","Signed"
"1989-90","1042","Campaign To Save Killay Marsh","1990-05-22","Signed"
"1989-90","1037","Fisons And Peat Extraction","1990-05-21","Signed"
"1989-90","960","Smoke Hoods","1990-05-17","Signed"
"1989-90","1007","Performance Of The Minister Of State At The Welsh Office","1990-05-16","Signed"
"1989-90","906","James Seddon Shirt Factory, Denbigh","1990-05-16","Signed"
"1989-90","968","Antarctic Wilderness Park","1990-05-15","Signed"
"1989-90","964","Tropical Rain Forest Action Plan","1990-05-15","Signed"
"1989-90","859","Brawdy Radar Installation","1990-05-14","Signed"
"1989-90","931","Closure Of Hospital Services In South Manchester","1990-05-01","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-05-01","Signed"
"1989-90","897","Un Aid To Mozambique","1990-04-25","Signed"
"1989-90","878","Vulnerable Adults And The Law","1990-04-24","Signed"
"1989-90","874","Wigan St. Patrick's Amateur Rugby League Club","1990-04-24","Signed"
"1989-90","875","Wigan Rugby League Football Club","1990-04-24","Signed"
"1989-90","873","Hull Kingston Rovers Rugby League Football Club","1990-04-24","Signed"
"1989-90","867","Clubs And Institute Union","1990-04-24","Signed"
"1989-90","868","Reduction Of District Nursing Services In Bradford","1990-04-19","Signed"
"1989-90","40","Pergamon Press Dispute","1990-04-04","Signed"
"1989-90","837","Japanese Slaughter Of Whales","1990-04-03","Signed"
"1989-90","836","State Visit Of The President Of India","1990-04-03","Signed"
"1989-90","822","Secretary of State's Appointment of the Chairman of Barnsley District Health Authority","1990-04-02","Signed"
"1989-90","816","GLC Abolition and London's Future","1990-04-02","Signed"
"1989-90","814","Morecambe Conservative Club","1990-04-02","Signed"
"1989-90","810","Prime Minister And The Role Of The Civil Service","1990-04-02","Signed"
"1989-90","807","General Hospital, Birmingham","1990-04-02","Signed"
"1989-90","802","Conservative Councillors And Nelson Mandela","1990-04-02","Signed"
"1989-90","800","Concessionary Travel For Parents Visiting Sick Children","1990-04-02","Signed"
"1989-90","793","HIV Compensation Without Liability","1990-04-02","Signed"
"1989-90","819","Use Of Animals In Alcohol Experiments","1990-03-29","Signed"
"1989-90","818","North East Thames Regional Health Authority","1990-03-29","Signed"
"1989-90","759","Rate-Inclusive Rents And The Poll Tax","1990-03-28","Signed"
"1989-90","758","Youth Training And The Poll Tax","1990-03-28","Signed"
"1989-90","559","Conduct Of Fur Breeders Association","1990-03-28","Signed"
"1989-90","799","Poll Tax and Tenants' Rights","1990-03-27","Signed"
"1989-90","790","Abolition Of Inner London Education Authority","1990-03-26","Signed"
"1989-90","763","Namibia","1990-03-20","Signed"
"1989-90","732","Conduct Of The Secretary Of State For Scotland And European Aid To Scotland","1990-03-15","Signed"
"1989-90","731","Flat Rate Tax Allowances And The Poll Tax","1990-03-15","Signed"
"1989-90","725","Conduct Of The Right Honourable Member For Yeovil","1990-03-15","Signed"
"1989-90","724","Arms Embargo On South Africa","1990-03-15","Signed"
"1989-90","723",""wet Wet Wet" Concerts","1990-03-15","Signed"
"1989-90","722","Appointment Of Chair Of Leeds Eastern Health Authority","1990-03-15","Signed"
"1989-90","712","Poll Tax And Youth Training","1990-03-15","Signed"
"1989-90","711","Security In The House","1990-03-13","Signed"
"1989-90","709","Parliamentary Under Secretary For Wales And The Poll Tax","1990-03-13","Signed"
"1989-90","662","Council Rent Rises In Wales","1990-03-06","Signed"
"1989-90","645","Self-Determination For Kashmir (No. 2)","1990-03-06","Signed"
"1989-90","642","Redbridge Council Rents","1990-03-06","Signed"
"1989-90","641","Council Rent Rises","1990-03-06","Signed"
"1989-90","632","Universal Character Of Child Benefit","1990-03-06","Signed"
"1989-90","631","National Health Service And Community Care Bill","1990-03-06","Signed"
"1989-90","630","38 And 55 Bus Routes In London","1990-03-06","Signed"
"1989-90","629","Traidcraft Plc And Traidcraft Exchange","1990-03-06","Signed"
"1989-90","628","Support For The Terrence Higgins Trust","1990-03-06","Signed"
"1989-90","627","Dewsbury Health Authority","1990-03-06","Signed"
"1989-90","626","Defence Committee Inquiry Into Colin Wallace","1990-03-06","Signed"
"1989-90","621","Nicaragua And The Sandinistas","1990-03-06","Signed"
"1989-90","653","Secretary Of State For Wales","1990-03-05","Signed"
"1989-90","211","Academic Science Funding","1990-03-01","Signed"
"1989-90","625","Daily Mirror Campaign On Education","1990-02-28","Signed"
"1989-90","619","Coalfield Communities Campaign In Wales","1990-02-27","Signed"
"1989-90","614","British Telecommunications Pension Fund","1990-02-26","Signed"
"1989-90","613","The Gardner Report On Leukaemia And Lymphoma","1990-02-26","Signed"
"1989-90","612","Testing Of Cosmetics On Animals","1990-02-26","Proposed"
"1989-90","598","United Kingdom And Unesco","1990-02-26","Signed"
"1989-90","588","South African Sanctions","1990-02-20","Signed"
"1989-90","579","South Glamorgan And Gwent Ambulance Services","1990-02-19","Signed"
"1989-90","577","Animals (S.i., 1990, No. 222)","1990-02-19","Signed"
"1989-90","561","Threat To The Welsh National Rugby Stadium","1990-02-15","Signed"
"1989-90","560","Widowers Pensions For Teachers","1990-02-15","Signed"
"1989-90","530","Abuses Within The Motor Trade","1990-02-15","Signed"
"1989-90","543","Welsh Water Price Rises","1990-02-14","Signed"
"1989-90","540","Dr Keith Davies, Dr Stephanie Matthews And Lifecare Advanced Medical Ltd","1990-02-14","Signed"
"1989-90","538","Htv Redundancies","1990-02-14","Signed"
"1989-90","528","British Science And The Brain Drain","1990-02-14","Signed"
"1989-90","521","Flood Relief For South Wales","1990-02-12","Signed"
"1989-90","518","Release Of Nelson Mandela","1990-02-12","Signed"
"1989-90","517","Bovine Spongiform Encephalopathy","1990-02-12","Proposed"
"1989-90","377","Recognition And Remuneration For Carers","1990-02-12","Signed"
"1989-90","490","Employment In The Footwear Industry","1990-02-08","Signed"
"1989-90","483","Right Honourable Member For Blaby And Guinness Peat Aviation","1990-02-08","Signed"
"1989-90","482","Sanctions Against South Africa","1990-02-08","Signed"
"1989-90","481","Murder Of Gerardo Cruz","1990-02-08","Signed"
"1989-90","480","Future Of Export Credits Guarantee Department (N0.2)","1990-02-08","Signed"
"1989-90","467","Lloyds Chemist Group","1990-02-08","Signed"
"1989-90","466","Continued Internal Exile Of Palestinian Leaders","1990-02-08","Signed"
"1989-90","465","Continued Imprisonment Of Palestinian Journalists","1990-02-08","Signed"
"1989-90","463","Ministerial Statements On The Poll Tax","1990-02-08","Signed"
"1989-90","461","Death Of Beverley Lewis","1990-02-08","Signed"
"1989-90","459","Latin America, Britain And Europe","1990-02-08","Signed"
"1989-90","458","Bow Group And Scottish Select Committee","1990-02-08","Signed"
"1989-90","457","Conduct Of The Hon. Member For Stirling","1990-02-08","Signed"
"1989-90","453","Dyslexia Awareness Campaign","1990-02-08","Signed"
"1989-90","451","Inquiry Into Commonwealth Games Council For Wales","1990-02-08","Signed"
"1989-90","450","Rt. Hon. Member For Blaby And Councillor Hales","1990-02-08","Signed"
"1989-90","442","Llanerch Colliery Disaster, February 6, 1890","1990-02-08","Signed"
"1989-90","484","Rt Hon Member For Suffolk Coastal And Government Repudiation Of Sections 20 And 31 Of The Salmon Act 1986","1990-02-07","Signed"
"1989-90","479","Morning Star Newspaper","1990-02-07","Signed"
"1989-90","438","Cardiff Bay Barrage","1990-02-01","Proposed"
"1989-90","434","Post Office Parcel Services In Wales","1990-02-01","Signed"
"1989-90","431","Broadcasting Of Proceedings Of The House Of Commons","1990-02-01","Proposed"
"1989-90","414","Rebel Cricket Tour Of South Africa (No.2)","1990-01-31","Signed"
"1989-90","413","Mobile Homes Act 1983 Amendment","1990-01-31","Signed"
"1989-90","408","Fraud And The West Wiltshire District Council","1990-01-31","Signed"
"1989-90","406","Standing At Football Matches","1990-01-31","Signed"
"1989-90","405","Activities Of The Economic League In Wales","1990-01-31","Signed"
"1989-90","407","Dr Joan Williams, Mr David Else And Healthcare Diagnostics Limited","1990-01-30","Seconded"
"1989-90","404","Taylor Report And The Football Association","1990-01-30","Signed"
"1989-90","400","Self-Determination For Kashmir","1990-01-30","Signed"
"1989-90","399","Closure Of Occupational Therapy Department At Halifax General Hospital","1990-01-29","Signed"
"1989-90","398","Equal Funding For Hospices Throughout The United Kingdom","1990-01-29","Signed"
"1989-90","349A1","Currys And Dixons Repair Policy;amdt. Line 3:","1990-01-29","Signed"
"1989-90","353","Shortage Of Teachers","1990-01-29","Signed"
"1989-90","393","Public Warnings Of Impending Severe Storms","1990-01-26","Seconded"
"1989-90","392","Prison Ombudsman","1990-01-26","Signed"
"1989-90","390","Medicines (S.i., 1989, No. 2318)","1990-01-26","Signed"
"1989-90","387","Welsh Poll Tax","1990-01-26","Signed"
"1989-90","382","Marks And Spencer And The Law","1990-01-25","Seconded"
"1989-90","356","Closure Of Childrens Ward In Halifax","1990-01-24","Signed"
"1989-90","340","Television Broadcasting And Deaf People","1990-01-24","Signed"
"1989-90","332","BBC Newsnight And Cambodia","1990-01-24","Signed"
"1989-90","326","Magistrate Audrey Jennings And Smoking","1990-01-24","Signed"
"1989-90","354","Land At Woodgreen Walk And British Rail","1990-01-23","Signed"
"1989-90","355","Community Health Councils Ln Wales","1990-01-22","Signed"
"1989-90","316","Conduct Of The Secretary Of State For Health And The Ambulance Staff Pay Dispute","1990-01-19","Signed"
"1989-90","313","Export Of Horses And Ponies After 1992 (No.2)","1990-01-19","Signed"
"1989-90","311","Government Policy On Welfare Milk","1990-01-19","Signed"
"1989-90","308","Coal Mining Subsidence","1990-01-19","Signed"
"1989-90","305","Banning Of Pate De Foie Gras","1990-01-19","Signed"
"1989-90","306","Hong Kong Ivory Stocks","1990-01-19","Signed"
"1989-90","304","Congratulations To Rhos Choir","1990-01-19","Signed"
"1989-90","303","Export Of Horses And Ponies After 1992","1990-01-19","Signed"
"1989-90","297","Transport Of Food Animals","1990-01-19","Signed"
"1989-90","296","Puppy Farming","1990-01-19","Signed"
"1989-90","291","Household Refuse Disposal In South Wales","1990-01-19","Signed"
"1989-90","289","Hon. Member For Stirling And Michael Forsyth Ltd.","1990-01-19","Signed"
"1989-90","288","Massacre At Germiston Station, South Africa","1990-01-19","Signed"
"1989-90","287","Braille Publications","1990-01-19","Signed"
"1989-90","283","Israeli Ban On Palestinian Leaders","1990-01-19","Signed"
"1989-90","269A1",""world In Action";amdt. Line 1:","1990-01-19","Signed"
"1989-90","268","Whales In The Antarctic","1990-01-19","Signed"
"1989-90","267","Conduct Of West Wiltshire District Council","1990-01-19","Signed"
"1989-90","258","Poll Tax Level In Mid Suffolk","1990-01-19","Signed"
"1989-90","248","European Social Fund And Local Government","1990-01-19","Signed"
"1989-90","245","Young Homeless","1990-01-19","Signed"
"1989-90","233","Membership Of Atiep And Icstis","1990-01-19","Signed"
"1989-90","232","Comtel Ltd And Disconnection Of Telephone Services","1990-01-19","Signed"
"1989-90","231","British Telecom And Sale Of Callstream Services","1990-01-19","Signed"
"1989-90","230","News Reporting Of Telephone Chatline Services And The Director General Of Oftel","1990-01-19","Signed"
"1989-90","341","Rebel Cricket Tour Of South Africa","1990-01-18","Signed"
"1989-90","338","Exemption For Hong Kong Ivory","1990-01-18","Signed"
"1989-90","328","Plight Of The Yanomami People","1990-01-18","Signed"
"1989-90","320","Voluntary Euthanasia","1990-01-16","Seconded"
"1989-90","319","Proposed Closure Of Langford Food Research Laboratory","1990-01-16","Signed"
"1989-90","315","Black Country Peforming Arts Foundation","1990-01-16","Signed"
"1989-90","242","Royal Mail","1990-01-16","Signed"
"1989-90","302","Drinking Drivers","1990-01-15","Signed"
"1989-90","301","Memorial For Raoul Wallenberg","1990-01-15","Signed"
"1989-90","285","Illicit Puppy-Farming","1990-01-11","Signed"
"1989-90","273","British Airways Investment In Cardiff Wales Airport","1990-01-10","Seconded"
"1989-90","272","Welfare Milk Tokens","1990-01-10","Signed"
"1989-90","260","Age Concern","1990-01-09","Signed"
"1989-90","249","Conduct Of The Secretary Of State For Wales","1989-12-20","Signed"
"1989-90","240","Conduct Of The Hon. Member For Langbaurgh","1989-12-19","Signed"
"1989-90","227","Deerhunting","1989-12-18","Signed"
"1989-90","196","Gaelic Language Television","1989-12-18","Signed"
"1989-90","209","Nature Conservancy Council","1989-12-14","Proposed"
"1989-90","204","Attitude Of The Hon. Member For Rossendale And Darwen To The Ambulance Dispute","1989-12-13","Signed"
"1989-90","195","Broadcasting Bill And The Gaelic Language","1989-12-13","Signed"
"1989-90","191","Welsh Parliament","1989-12-13","Signed"
"1989-90","175","Japanese Slaughter Of Minke Whales","1989-12-12","Signed"
"1989-90","174","Children's Television (Broadcasting Bill)","1989-12-12","Signed"
"1989-90","172","Prevention Of Severe Handicap","1989-12-12","Signed"
"1989-90","173","Oau Declaration","1989-12-07","Signed"
"1989-90","171","Palestinian Intifada","1989-12-07","Signed"
"1989-90","170","John Mccarthy","1989-12-07","Signed"
"1989-90","164","Trade Union Freedom At Associated Newspapers","1989-12-06","Signed"
"1989-90","163","Review Of Official Statistics","1989-12-06","Signed"
"1989-90","134","Church Action On Poverty Declaration","1989-12-04","Signed"
"1989-90","140","Protection For Mobile Home Owners Against Harassment","1989-12-04","Signed"
"1989-90","27","Pornography","1989-12-04","Signed"
"1989-90","34","Health Service Finances In Wales","1989-11-30","Signed"
"1989-90","101","Salaries Of Speech Therapists","1989-11-29","Signed"
"1989-90","99","London Ambulance Workers","1989-11-29","Signed"
"1989-90","94","Environment And Population","1989-11-29","Signed"
"1989-90","87","Teacher Shortages","1989-11-29","Signed"
"1989-90","82","Television And The Deaf","1989-11-29","Signed"
"1989-90","80","Subtitling Of Television Programmes","1989-11-29","Signed"
"1989-90","76","Questions To The Prime Minister","1989-11-29","Signed"
"1989-90","75","Access To Tv Broadcasts For Deaf People","1989-11-29","Signed"
"1989-90","73","Eating Of Dogs","1989-11-29","Signed"
"1989-90","35","Transport Infrastructure In Wales","1989-11-29","Signed"
"1989-90","33","Education Policy In Wales","1989-11-29","Signed"
"1989-90","32","Conduct Of Secretary Of State For Wales","1989-11-29","Signed"
"1989-90","95","Barlow Clowes Collapse","1989-11-28","Signed"
"1989-90","59","Ambulance Dispute","1989-11-28","Signed"
"1989-90","47","Situation In El Salvador","1989-11-28","Signed"
"1989-90","37","Mr. John Hall And Compensation For Christmas Island Veterans","1989-11-28","Signed"
"1989-90","36","Birmingham Pub Bombings","1989-11-28","Signed"
"1989-90","31","Proper Treatment For Midwives","1989-11-28","Signed"
"1989-90","22","United Nations Relief And Works Agency","1989-11-28","Signed"
"1989-90","20","Compensation For Haemophiliacs","1989-11-28","Signed"
"1989-90","18","War Crimes","1989-11-28","Signed"
"1989-90","17","Overseas Domestic Workers","1989-11-28","Signed"
"1989-90","2","Treatment Of Widows Of Servicemen","1989-11-28","Signed"
"1989-90","83","Korean President's Visit: Repeal of National Security Law","1989-11-27","Signed"
"1989-90","77","Food (S.i., 1989, No. 2133)","1989-11-27","Signed"
"1989-90","52","Census","1989-11-27","Signed"
"1989-90","45","Sex Discrimination In Pensions","1989-11-22","Signed"
"1989-90","12","Plant Health (S.i., 1989, No.1951)","1989-11-21","Signed"
"1989-90","9","Agriculture (S.i., 1989, No.2014)","1989-11-21","Signed"
"1989-90","8","Food (S.i., 1989, No.2061)","1989-11-21","Signed"
