"session","number","title","date","type"
"1998-99","916","Death Of Ricky Reel","1999-10-26","Signed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-10-20","Signed"
"1998-99","909","Hunting With Dogs (No. 2)","1999-10-19","Signed"
"1998-99","893","Shelterline (No. 2)","1999-07-27","Proposed"
"1998-99","883","Fuel Poverty In Scotland","1999-07-26","Signed"
"1998-99","840","Criminal Defence Service","1999-07-26","Signed"
"1998-99","855","Detention Of Mr Gvarjaladze And Mr Varshanidze In Batumi","1999-07-20","Signed"
"1998-99","853","Reconsideration Of Boardroom Pay","1999-07-20","Signed"
"1998-99","573","Lipreading","1999-07-14","Signed"
"1998-99","160","Curbing Violence Against Women","1999-07-14","Signed"
"1998-99","821","Surf Life Saving Association","1999-07-13","Signed"
"1998-99","418","BAHA'I INSTITUTE FOR HIGHER EDUCATION","1999-07-06","Signed"
"1998-99","26","PERSECUTION OF BAHA'I FAITH IN IRAN","1999-07-06","Signed"
"1998-99","596","First Aid Training In Schools","1999-06-30","Signed"
"1998-99","715","Everyman Parliamentary Awareness Day","1999-06-16","Signed"
"1998-99","726","National Bike Week","1999-06-15","Signed"
"1998-99","707","Lottery Funding For Village Halls","1999-06-09","Signed"
"1998-99","657","National Childcare Register","1999-06-08","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-06-08","Signed"
"1998-99","610","National Volunteers Week 1999","1999-05-26","Signed"
"1998-99","672","Rural Rail","1999-05-20","Signed"
"1998-99","649","PRIVATE MEMBERS' LEGISLATION","1999-05-14","Signed"
"1998-99","648","Anniversary Of Referendum On Northern Ireland Peace Agreement","1999-05-14","Signed"
"1998-99","643","Mature Street Trees","1999-05-13","Signed"
"1998-99","639","Local Exchange Trading Schemes (Lets) And Social Inclusion","1999-05-12","Proposed"
"1998-99","630",""from Playdough To Plato" Campaign","1999-05-12","Signed"
"1998-99","613","Bradford And Bingley Building Society (No. 2)","1999-05-12","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-05-12","Signed"
"1998-99","507","Recognition Of Chess As A Sport In The UK","1999-05-05","Signed"
"1998-99","536","Central Station Warrington","1999-04-14","Signed"
"1998-99","420","Nhs Provision For Kidney Disease","1999-04-13","Signed"
"1998-99","288","Access To Environmental Information Bill","1999-04-13","Signed"
"1998-99","184","Fuel Poverty And Energy Conservation Bill","1999-04-13","Signed"
"1998-99","179","ROYAL NATIONAL LIFEBOAT INSTITUTION'S 175th ANNIVERSARY","1999-04-13","Signed"
"1998-99","17","Status Of Charities","1999-04-13","Signed"
"1998-99","516","Electronic Voting In The House Of Commons","1999-03-31","Signed"
"1998-99","512","Compensation Scheme For Chronic Bronchitis And Emphysema","1999-03-30","Signed"
"1998-99","493","National Minimum Wage","1999-03-26","Signed"
"1998-99","483","Arms Brokering","1999-03-23","Signed"
"1998-99","405","Royal Commission On Long Term Care For The Elderly","1999-03-11","Signed"
"1998-99","241","Experienced Teachers And The Lms Funding Formula","1999-03-11","Signed"
"1998-99","369","Funding Of Long-Term Nursing Care","1999-03-05","Signed"
"1998-99","387","Royal National Lifeboat Institution","1999-03-03","Signed"
"1998-99","380","VAT On Sanitary Products","1999-03-02","Signed"
"1998-99","329","Breast Cancer","1999-02-24","Signed"
"1998-99","354","Fireworks Safety","1999-02-23","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-02-11","Signed"
"1998-99","308","Heavily Indebted Poor Countries Initiative Review","1999-02-10","Signed"
"1998-99","244","Fur Farming","1999-02-10","Signed"
"1998-99","162","Building Societies","1999-02-10","Signed"
"1998-99","64","Circus Animals","1999-02-10","Signed"
"1998-99","42","Global Rules On Tobacco Marketing","1999-02-10","Signed"
"1998-99","284A1","GOVERNMENT'S ALLOCATION OF LOTTERY FUNDS;Amdt. line 1:","1999-02-08","Signed"
"1998-99","215","Housing Co-Operatives","1999-01-20","Signed"
"1998-99","206","Death Of Alex Rae","1999-01-19","Signed"
"1998-99","202","South Crofty Tin Mine","1999-01-19","Proposed"
"1998-99","141","Bangladesh","1999-01-19","Signed"
"1998-99","171","Clinical Trials Of Cannabis And Related Materials","1999-01-14","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","76","Shelterline","1998-12-02","Proposed"
"1998-99","72","Age Diversity In Employment: Code Of Practice","1998-12-02","Signed"
"1998-99","66","Trade Union Recognition At Adt Fire And Security Systems","1998-12-01","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1998-11-30","Seconded"
"1998-99","5","Hunting Wild Mammals","1998-11-25","Signed"
"1998-99","37","Health Care And Energy Efficiency","1998-11-24","Signed"
"1998-99","15","Freedom To Roam","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
