"session","number","title","date","type"
"2008-09","2151","Public Service Broadcasting","2009-11-04","Signed"
"2008-09","2070","War Memorials","2009-11-04","Signed"
"2008-09","2087","Dolphin Hunting","2009-11-02","Signed"
"2008-09","2139","Promoting Diversity Among Local Government Decision-Makers","2009-10-22","Seconded"
"2008-09","1795","Inland Waterways","2009-10-13","Signed"
"2008-09","1623","Forensic Science Service","2009-10-13","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-10-13","Signed"
"2008-09","1956","Bradford And Bingley","2009-10-12","Signed"
"2008-09","1545","Sustainable Communities Bill","2009-10-12","Signed"
"2008-09","1064","Local Spending Reports And The Sustainable Communities Act 2007","2009-10-12","Signed"
"2008-09","1785","Home Education And The Badman Review","2009-07-21","Signed"
"2008-09","1800","Firecontrol Project","2009-07-15","Signed"
"2008-09","1808","Mesothelioma Awareness Ride","2009-07-09","Signed"
"2008-09","1573","Citizens Convention (Accountability And Ethics) Bill","2009-07-09","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-07-02","Signed"
"2008-09","299","Emissions Performance Standard","2009-07-01","Signed"
"2008-09","985","Water Charges For Scout Groups","2009-06-29","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-06-26","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-06-23","Signed"
"2008-09","1667","Mid Staffordshire Nhs Foundation Trust (No. 2)","2009-06-15","Signed"
"2008-09","1250","Reporting On Carbon Liabilities","2009-06-04","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-06-02","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-06-02","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-05-20","Signed"
"2008-09","1125","Eating Out With Coeliac Disease","2009-05-19","Signed"
"2008-09","85","Robbie And Margaret Hughes","2009-05-14","Signed"
"2008-09","1432","Lehman-Backed Structured Products","2009-05-13","Signed"
"2008-09","1280","Health Support In School","2009-05-13","Signed"
"2008-09","1154","Tenants In The Private Rented Sector And Repossessions","2009-05-07","Signed"
"2008-09","1124","Ir35","2009-05-06","Signed"
"2008-09","1175","Recognition For British Heroes Of The Holocaust","2009-04-28","Signed"
"2008-09","1291","World Malaria Day 2009","2009-04-24","Signed"
"2008-09","987","Business Regulation During A Recession","2009-04-01","Signed"
"2008-09","1165","Mid Staffordshire Nhs Foundation Trust","2009-03-25","Signed"
"2008-09","361","Firefighter Safety And Data Collection","2009-03-24","Signed"
"2008-09","97","Flood Management","2009-03-24","Signed"
"2008-09","1018","Childhood Cancers In The UK","2009-03-16","Signed"
"2008-09","991","Relations Between Iran And Bahrain","2009-03-09","Seconded"
"2008-09","343","United Nations And Political Prisoners In Burma","2009-02-25","Signed"
"2008-09","79","Country Of Origin Food Labelling","2009-02-25","Signed"
"2008-09","10","Campaign To Save The Great British Pub","2009-02-25","Signed"
"2008-09","862","Johnston Inquiry Report","2009-02-24","Signed"
"2008-09","689","Solar Energy","2009-02-23","Signed"
"2008-09","460","Ocean View Properties","2009-02-10","Signed"
"2008-09","738","FPA'S CONTRACEPTIVE AWARENESS WEEK","2009-02-09","Seconded"
"2008-09","676","Automatic Rate Relief For Small Businesses","2009-02-04","Signed"
"2008-09","337","Marine Reserves","2009-01-27","Signed"
"2008-09","490","Sir Keith Park Memorial Campaign","2009-01-26","Signed"
"2008-09","451","Retail Of Alcohol Standards Group","2009-01-26","Signed"
"2008-09","544","End Of Hostilities In Gaza","2009-01-21","Signed"
"2008-09","402","Holocaust Memorial Day 2009","2009-01-19","Signed"
"2008-09","340","Mobility Benefits For Blind People","2008-12-17","Seconded"
"2008-09","321","UK International Hub Airport","2008-12-17","Signed"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-17","Signed"
"2008-09","151","National Tree Week","2008-12-08","Signed"
"2008-09","102","Ambassador Belmahi Of Morocco","2008-12-03","Seconded"
