"session","number","title","date","type"
"1997-98","1774","Conduct Of The Paymaster General (No. 2)","1998-11-18","Signed"
"1997-98","1374","Integrated Pensions","1998-11-12","Signed"
"1997-98","1003","Sanctions Against Giant Hedges","1998-11-12","Signed"
"1997-98","1180","Royal Commission On Animal Experiments","1998-10-29","Signed"
"1997-98","1580","Improved Public Access To Parliament","1998-07-21","Signed"
"1997-98","1549","THE NEW D'OYLY CARTE GILBERT & SULLIVAN COMPANY AND THE NEW MILLENNIUM","1998-07-21","Signed"
"1997-98","1392","Reform Of Company Car Taxation","1998-07-20","Signed"
"1997-98","1531","Image Of British Airways","1998-07-08","Signed"
"1997-98","1394","Phasing Out Of Retirement Relief From Capital Gains Tax","1998-06-29","Signed"
"1997-98","1358","Provision Of Sign Language Classes For Parents Of Deaf Children","1998-06-17","Signed"
"1997-98","1419","Schools Access Initiative","1998-06-10","Signed"
"1997-98","1356","Sierra Leone Inquiry","1998-05-20","Signed"
"1997-98","1313","Breast Cancer Screening For Over 65s","1998-05-12","Signed"
"1997-98","1303","Vitamin B6 And The United States National Academy Of Sciences","1998-05-11","Signed"
"1997-98","1270","50th Anniversary Of The State Of Israel","1998-05-11","Signed"
"1997-98","1292","Equitable Care For Women With Ovarian Cancer","1998-05-07","Seconded"
"1997-98","1254","Conduct Of The Honourable Member For Neath And The Welsh Dragon","1998-04-27","Signed"
"1997-98","636","Status Of Charities","1998-04-23","Signed"
"1997-98","1178","Worcestershire County Council","1998-03-31","Signed"
"1997-98","1173","Herefordshire","1998-03-31","Signed"
"1997-98","1127","Human Rights In China","1998-03-26","Signed"
"1997-98","1147","Blackpool","1998-03-25","Signed"
"1997-98","950","Memorial To Flight Lieutenant S.m. Kinkead, Rnas/raf","1998-03-12","Signed"
"1997-98","827","Estonia","1998-02-24","Signed"
"1997-98","824","Deaths Of Children Through Medical Error","1998-02-24","Signed"
"1997-98","683","VAT On Sanitary Products","1998-02-24","Signed"
"1997-98","559","Launch Of The Wildlife Charter","1998-02-24","Signed"
"1997-98","780","North Sea Tax Take","1998-02-19","Signed"
"1997-98","779","Conduct Of The Secretary Of State For Social Security","1998-02-19","Signed"
"1997-98","675","A-Level Polish","1998-02-17","Signed"
"1997-98","796","WESTMINSTER HALL AND PENSIONERS' LOBBY","1998-02-16","Signed"
"1997-98","673A1","Campaign For Nuclear Disarmament;amdt. Line 1:","1998-02-12","Signed"
"1997-98","622","Housing In Rural Areas","1998-01-19","Signed"
"1997-98","606","Breast Screening For Women Over 65","1997-12-17","Signed"
"1997-98","577","Hmy Britannia","1997-12-10","Signed"
"1997-98","526","Free Contraception","1997-12-10","Signed"
"1997-98","558","Civilians Remembered Campaign","1997-12-08","Signed"
"1997-98","507","Worcester Evening News Poll On The Wild Mammals (Hunting With Dogs) Bill","1997-11-28","Signed"
"1997-98","503","Incentives For Public Expenditure Savings","1997-11-26","Signed"
"1997-98","501","Conduct Of The Prime Minister At Question Time","1997-11-25","Signed"
"1997-98","442","Selling Of Customer Lists","1997-11-12","Signed"
"1997-98","439","Chiropractice","1997-11-12","Signed"
"1997-98","433","Conduct Of The Honourable Member For Hampstead And Highgate","1997-11-11","Signed"
"1997-98","405","Conduct Of The Minister Without Portfolio","1997-11-06","Signed"
"1997-98","388","Rate Capping","1997-11-04","Signed"
"1997-98","378","Stroke Treatment And Care","1997-11-04","Signed"
"1997-98","380","Conduct Of The President Of The Board Of Trade And Ministers In Her Department","1997-11-03","Signed"
"1997-98","377","Conduct Of The Honourable Member For Hartlepool","1997-11-03","Signed"
"1997-98","351","National Memorial To Women Who Served In The British Armed Forces During World War Two","1997-10-27","Signed"
"1997-98","350","Safety Of Vitamin B6 Supplements","1997-10-27","Signed"
"1997-98","340","Conduct Of The Chancellor Of The Exchequer And His Advisers","1997-10-27","Signed"
"1997-98","213","Conduct Of The Honourable Member For Edinburgh South (No. 2)","1997-07-21","Signed"
"1997-98","212","Conduct Of The Honourable Member For Edinburgh South","1997-07-21","Signed"
"1997-98","261","SERJEANT AT ARM'S STAFF","1997-07-16","Signed"
"1997-98","210","Conduct Of Lord Simon And Sale Of Bp Shares","1997-07-07","Signed"
"1997-98","18","National Targets For Road Traffic Reduction","1997-06-10","Signed"
"1997-98","62","Assisted Places For Preparatory School Children","1997-06-04","Signed"
