"session","number","title","date","type"
"2010-12","2595","Community Sentences","2012-04-30","Signed"
"2010-12","2973","80th Anniversary Of The Kinder Scout Trespass","2012-04-23","Signed"
"2010-12","2941","Violence Against The Nuba People","2012-04-19","Signed"
"2010-12","2169","Chinese Fur Farms","2012-04-18","Signed"
"2010-12","2960","Advanced Parkinson's Disease","2012-04-17","Proposed"
"2010-12","2687","Relay Services For The Deaf And Hard Of Hearing","2012-04-16","Signed"
"2010-12","2375","Faithfulness Matters Campaign","2012-04-16","Signed"
"2010-12","2715","Deteriorating Human Rights In Tibet","2012-03-27","Signed"
"2010-12","2357","Palestinian Membership Of Unesco","2012-03-21","Signed"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-03-07","Signed"
"2010-12","2565","International Whaling","2012-03-07","Signed"
"2010-12","2459","Midwifery In The Nhs","2012-03-07","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-03-06","Signed"
"2010-12","2791","Income Tax Personal Allowance","2012-02-28","Signed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-08","Signed"
"2010-12","2589","Christians In Nigeria","2012-02-01","Signed"
"2010-12","2579","National Outcomes Strategy For Neurological Conditions","2012-01-23","Signed"
"2010-12","2318","Depleted Uranium Weapons Renewal","2012-01-18","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-10","Signed"
"2010-12","2399","Ethical Consumer And Use Of Tax Havens By Companies Operating Public Services","2012-01-10","Signed"
"2010-12","2501","General Anti-Avoidance Rule For Taxation","2011-12-08","Signed"
"2010-12","2436","Status Of Jerusalem","2011-11-30","Signed"
"2010-12","2207","Dow Chemical Company's Sponsorship Of London 2012","2011-11-28","Signed"
"2010-12","2398","Environmental Footprint Of The Parliamentary Estate","2011-11-15","Signed"
"2010-12","2374","Personal Mobility In State-Funded Care","2011-11-14","Signed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-11-10","Signed"
"2010-12","2371","Religious Freedom In Algeria","2011-11-03","Seconded"
"2010-12","2274","Prisoner Exchange And Palestinian Child Prisoners","2011-10-31","Signed"
"2010-12","1013","Youth Work And The Youth Service","2011-10-31","Signed"
"2010-12","2039","Make Runaways Safe Campaign","2011-10-19","Signed"
"2010-12","1924","Trident Review","2011-10-17","Signed"
"2010-12","1577","Rail Fares","2011-10-17","Signed"
"2010-12","2244","Eu Legislation On Animal Experiments","2011-10-13","Signed"
"2010-12","2036","Alice Pyne And Stem Cell Donation","2011-10-13","Signed"
"2010-12","2023","Just Pay! Campaign For Living Wages In The Ftse 100","2011-10-13","Signed"
"2010-12","1966","Birthday Of Daw Aung San Suu Kyi And Human Rights In Burma","2011-10-13","Signed"
"2010-12","1895","Social Security Benefits Up-Rating Regulations 2011","2011-10-13","Signed"
"2010-12","1253","Recall Of Elected Representatives","2011-10-13","Signed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-09-15","Signed"
"2010-12","1095","Chinese Sky Lanterns","2011-09-15","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-07-19","Signed"
"2010-12","1769","Agreement Between Fatah And Hamas","2011-07-19","Signed"
"2010-12","1632","World Water Day","2011-07-19","Signed"
"2010-12","1531","Refusal Of UK Visa For Helen Berhane","2011-07-19","Signed"
"2010-12","1460","Arms Trade Treaty","2011-07-19","Signed"
"2010-12","957","Wild-Caught Primates And Research","2011-07-19","Signed"
"2010-12","592","UK Marine And Coastal Access Act 2009","2011-07-19","Signed"
"2010-12","1866","Reform Of The Care And Support System","2011-07-18","Signed"
"2010-12","1913","Disconnection Of Users From The Internet","2011-07-13","Signed"
"2010-12","1954","Free Range Kids Campaign","2011-07-04","Signed"
"2010-12","1943","Specialist Palliative Care For People With Motor Neurone Disease","2011-06-23","Signed"
"2010-12","1906","Tea Time For Change Lobby","2011-06-23","Signed"
"2010-12","1911","British Tourism And The Calgary Stampede","2011-06-21","Seconded"
"2010-12","1709","Protection Of Bowling Greens (Development Control) Bill","2011-06-20","Signed"
"2010-12","1630","Awareness Of Lymphatic Cancer","2011-06-20","Signed"
"2010-12","1601","Natural Environment White Paper","2011-06-16","Signed"
"2010-12","1780","International Day Against Homophobia And Transphobia","2011-05-18","Signed"
"2010-12","1604","Royal Commission On Policing","2011-05-09","Signed"
"2010-12","1636","Libel Reform","2011-04-26","Signed"
"2010-12","1438","Access To Telecommunications For Deaf People","2011-04-26","Signed"
"2010-12","1434","Arrests In Tibet","2011-04-26","Signed"
"2010-12","1364","Women Bishops","2011-04-26","Signed"
"2010-12","1163","Radio Caroline","2011-04-26","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2011-04-26","Signed"
"2010-12","817","10th Anniversary Of Un Resolution 1325","2011-03-29","Signed"
"2010-12","1568","Dispute Between University And College Union And Higher Education Institution Employers","2011-03-28","Signed"
"2010-12","1453","Future Of High Streets","2011-03-23","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-17","Signed"
"2010-12","1547","Giving Rbs And Lloyds To The People Campaign","2011-03-15","Signed"
"2010-12","1508","Fairtrade Fortnight 2011","2011-03-09","Signed"
"2010-12","1186","The Great Cotton Stitch-Up Report","2011-03-09","Signed"
"2010-12","1518","Death Of Shahbaz Bhatti","2011-03-08","Signed"
"2010-12","1318","Un Women","2011-02-17","Signed"
"2010-12","1221","Sustainability In British Manufacturing","2011-02-02","Signed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-01-31","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2011-01-31","Signed"
"2010-12","263","Front Page Campaign","2011-01-31","Signed"
"2010-12","1158","Missing People's Missing Rights Campaign","2011-01-27","Signed"
"2010-12","1009","Protection Of Local Services (Planning) Bill","2011-01-27","Signed"
"2010-12","610","Rights Of Tribal And Indigenous Peoples","2011-01-27","Signed"
"2010-12","909","Trident Replacement","2011-01-26","Signed"
"2010-12","899","Snares","2011-01-26","Signed"
"2010-12","667","Humanist Marriage","2011-01-21","Signed"
"2010-12","530","Legal Standards For Better Public Sector Food","2011-01-21","Signed"
"2010-12","900","Grandparents Raising Grandchildren Network","2011-01-19","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2011-01-19","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-18","Signed"
"2010-12","660","Loan Sharks","2011-01-18","Signed"
"2010-12","784","Small Breweries And Economic Development","2011-01-12","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-12-02","Signed"
"2010-12","1110","Support For Grocery Suppliers","2010-11-30","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-11-30","Signed"
"2010-12","210","Community Public Houses","2010-11-30","Signed"
"2010-12","1020","Measurement Of General Wellbeing","2010-11-22","Signed"
"2010-12","998","Beatbullying The Big March Campaign","2010-11-17","Signed"
"2010-12","149","Promotion Of Happiness And Well-Being","2010-11-15","Signed"
"2010-12","622","Export Credits Guarantee Department","2010-11-12","Signed"
"2010-12","848","500th Fairtrade Town","2010-11-10","Signed"
"2010-12","949","Waterloo International Station","2010-11-02","Seconded"
"2010-12","741","Musicians And Airlines","2010-10-28","Signed"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-27","Signed"
"2010-12","475","Safety Of Medicines","2010-10-27","Signed"
"2010-12","435","Animal Experiments","2010-10-27","Signed"
"2010-12","403","Wild Animals In Circuses","2010-10-27","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-10-27","Signed"
"2010-12","821","Below Cost Selling Of Alcohol","2010-10-26","Signed"
"2010-12","767","Science Is Vital Campaign","2010-10-11","Signed"
"2010-12","655","Inquest Into The Death Of Ian Tomlinson","2010-09-09","Signed"
"2010-12","272","Low Carbon Transition","2010-07-22","Signed"
"2010-12","12","Talking Buses Campaign","2010-07-22","Signed"
"2010-12","573","Sustainable Budgeting","2010-07-20","Proposed"
"2010-12","112","Human Rights In Burma","2010-07-19","Signed"
"2010-12","433","Mosquito Device","2010-07-12","Signed"
"2010-12","431","Mobile Broadband Capacity","2010-07-12","Signed"
"2010-12","418","Christians In Afghanistan","2010-07-12","Signed"
"2010-12","405","Chronic Fatigue Syndrome / Myalgic Encephalomyelitis","2010-07-12","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-08","Signed"
"2010-12","143","Renewable Heat Incentive","2010-07-08","Signed"
"2010-12","116","Hunting Act 2004","2010-07-08","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-07-06","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2010-07-06","Signed"
"2010-12","333","Network Rail Bonus Payments","2010-07-06","Signed"
"2010-12","322","Mobile Termination Rates","2010-07-06","Signed"
"2010-12","307","Alcohol-Related Crime","2010-07-06","Signed"
"2010-12","305","Competition In The Mobile Telephone Industry","2010-07-06","Signed"
"2010-12","303","Cancer Research UK Commit To Beat Cancer Campaign","2010-07-06","Signed"
"2010-12","289","Diagnosis Of Coeliac Disease","2010-06-28","Signed"
"2010-12","259","Back Bench Business On Wednesdays","2010-06-22","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-06-22","Signed"
"2010-12","231","National Eye Health Week 2010","2010-06-22","Signed"
"2010-12","209","Deepwater Horizon Oil Spill And UK Pensions Funds","2010-06-22","Signed"
"2010-12","194","Diabetes Week 2010","2010-06-22","Signed"
"2010-12","179","Millennium Development Goals","2010-06-22","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-22","Signed"
"2010-12","173","International Whaling Commission's 62nd Annual Meeting","2010-06-22","Signed"
"2010-12","160","Children With Autism","2010-06-22","Signed"
"2010-12","147","Farm Animal Welfare","2010-06-10","Signed"
"2010-12","14","Carers Week 2010","2010-06-10","Signed"
"2010-12","127","Israel And Gaza Flotilla","2010-06-02","Signed"
"2010-12","17","Effects Of Digital Economy Act 2010 On Use Of The Internet","2010-06-02","Signed"
