"session","number","title","date","type"
"2005-06","2848","Mesothelioma And Access To Alimta","2006-10-24","Signed"
"2005-06","2745","Media City At Salford Quays","2006-10-16","Signed"
"2005-06","2417","Restoring Fairness At Law For Mesothelioma Victims","2006-06-20","Signed"
"2005-06","2289","The Leader Of The Opposition, The Shadow Chancellor And Their Position On The Habitual Exclusion Of Women","2006-06-05","Signed"
"2005-06","2189","Bolton United Services Veterans Association","2006-05-16","Signed"
"2005-06","1496","Centenary Of Election Of 29 Labour Hon. Members Leading To The Formation Of The Parliamentary Labour Party","2006-01-26","Signed"
"2005-06","551","Lymphoedema Cancer","2005-10-10","Signed"
"2005-06","667","Free Travel For Pensioners On Trams","2005-07-21","Seconded"
"2005-06","600","Terrorist Attacks On 7th July 2005","2005-07-20","Signed"
"2005-06","355","Human And Trade Union Rights In Colombia","2005-07-20","Signed"
"2005-06","635","Manufacturing In Bridgend And Ogmore","2005-07-19","Signed"
"2005-06","498","Valuing Public Service","2005-07-19","Signed"
"2005-06","364","Yorkshire And Humber Region-Wide Concessionary Bus Pass For Pensioners And The Disabled","2005-07-19","Signed"
"2005-06","592","Far East Prisoners Of War Memorial","2005-07-14","Signed"
"2005-06","378","CHILDREN'S FOOD","2005-06-29","Signed"
"2005-06","201","Lymphoedema","2005-06-21","Signed"
"2005-06","343","Desecration Of Jewish Cemetery In West Ham","2005-06-16","Signed"
"2005-06","271","EURO 2005 THE WOMEN'S UEFA CHAMPIONSHIP","2005-06-07","Seconded"
"2005-06","269","WOMEN'S PENSIONS","2005-06-07","Signed"
"2005-06","160","Reform Of The Disabled Facilities Grant","2005-06-06","Signed"
"2005-06","8","CARERS' WEEK 13th TO 19th JUNE 2005","2005-06-06","Signed"
