"session","number","title","date","type"
"2008-09","2183","Closure Of Ibm's Final Salary Pension Scheme","2009-10-28","Signed"
"2008-09","2070","War Memorials","2009-10-27","Signed"
"2008-09","2141","Office Of Fair Trading Report Into The Beer Tie","2009-10-22","Seconded"
"2008-09","2140","Front Page Campaign","2009-10-22","Signed"
"2008-09","2052","Climate Change","2009-10-15","Signed"
"2008-09","2051","Deportation To Iraq","2009-10-15","Signed"
"2008-09","2050","City Bonuses (No. 2)","2009-10-15","Signed"
"2008-09","2046","Major Tom Ronaghan Td","2009-10-15","Signed"
"2008-09","2041","Freedom From Fear Campaign","2009-10-15","Signed"
"2008-09","2040","Newcastle Brown Ale","2009-10-15","Seconded"
"2008-09","2035","Postal Dispute","2009-10-15","Signed"
"2008-09","2034","Policing In Manchester","2009-10-15","Signed"
"2008-09","2033","General Election Campaign Night","2009-10-15","Signed"
"2008-09","2031","Eradication Of Child Sexual Abuse Images On The Internet","2009-10-15","Signed"
"2008-09","2029","Child Neglect","2009-10-15","Signed"
"2008-09","2013","Medical And Food Supplies To Gaza","2009-10-15","Signed"
"2008-09","2009","Don't Write Me Off Campaign","2009-10-15","Signed"
"2008-09","2005","Senator Edward Kennedy (No. 2)","2009-10-15","Signed"
"2008-09","1994","10:10 Campaign","2009-10-15","Signed"
"2008-09","1989","Dundee United Fc Centenary","2009-10-15","Signed"
"2008-09","1979","Bill Spiers","2009-10-15","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-10-15","Signed"
"2008-09","1440","Regulation Of Vulture Funds","2009-10-15","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-10-15","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-10-15","Signed"
"2008-09","308","Recent Attacks Against Christians In Orissa India","2009-10-15","Signed"
"2008-09","1911","Glasgow Chicken Tikka Masala","2009-07-16","Seconded"
"2008-09","1563","Football And The Sporting Listed Events Review","2009-06-01","Signed"
"2008-09","1562","Cricket And The Sporting Listed Events Review","2009-06-01","Signed"
"2008-09","1499","Redundancies In Universities","2009-05-15","Signed"
"2008-09","1484","Steve Coppell","2009-05-14","Signed"
"2008-09","1483","Foster Care Fortnight","2009-05-14","Seconded"
"2008-09","1476","Detention Of Trade Unionists And Students In Iran","2009-05-14","Signed"
"2008-09","1475","House Of Commons Catering Staff","2009-05-14","Signed"
"2008-09","1474","Adult Learning","2009-05-14","Signed"
"2008-09","1473","Ban On Snares","2009-05-14","Signed"
"2008-09","1472","Voting Age And 16-Year-olds","2009-05-14","Signed"
"2008-09","1469","National Express East Coast Main Line Franchise","2009-05-14","Signed"
"2008-09","1464","90th Anniversary Of Combat Stress","2009-05-14","Signed"
"2008-09","1463","International Nurses Day","2009-05-14","Signed"
"2008-09","1461","Employment Opportunities Bill","2009-05-14","Signed"
"2008-09","1460","Local Newspaper Week","2009-05-14","Signed"
"2008-09","1459","Smart Meters","2009-05-14","Signed"
"2008-09","1458","Andy Murray And British Tennis","2009-05-14","Signed"
"2008-09","1456","Gaza 100 Event","2009-05-14","Signed"
"2008-09","1455","MIND WEEK CAMPAIGN ON MEN'S MENTAL HEALTH","2009-05-14","Signed"
"2008-09","1453","Detention Of Pakistani Students","2009-05-14","Signed"
"2008-09","1452","Political Prisoners In Burma","2009-05-14","Signed"
"2008-09","1451","Trade Union Recognition By National Express In North America","2009-05-14","Signed"
"2008-09","1436","MINER'S KNEE","2009-05-14","Signed"
"2008-09","1434","Wolverhampton And Bilston Trades Council May Day Celebration","2009-05-14","Signed"
"2008-09","1433","CAROL ANN DUFFY'S APPOINTMENT AS POET LAUREATE","2009-05-14","Signed"
"2008-09","1425","Racism In Football","2009-05-14","Signed"
"2008-09","1421","WOMEN'S PAY IN THE FINANCE SECTOR","2009-05-14","Signed"
"2008-09","1414","POLLY TOYNBEE'S SALARY","2009-05-14","Signed"
"2008-09","1412","City Bonuses","2009-05-14","Signed"
"2008-09","1409","Betfred Staff Compensation","2009-05-14","Signed"
"2008-09","1399","Racist Bullying In Schools","2009-05-14","Signed"
"2008-09","1477","Prosecution Of Genocide And Crimes Against Humanity","2009-05-12","Signed"
"2008-09","1396","Currency Transaction Levy","2009-04-29","Signed"
"2008-09","1363","Members Since 1979","2009-04-29","Signed"
"2008-09","1362","Settlement For Former Gurkha Soldiers And The Home Affairs Select Committee","2009-04-28","Signed"
"2008-09","1360","English Heritage And The Proposed Pay System","2009-04-28","Signed"
"2008-09","1359","WORKERS' MEMORIAL DAY (NO. 2)","2009-04-28","Signed"
"2008-09","1357","Blacklisting In Construction Industry","2009-04-28","Signed"
"2008-09","1356","House Of Commons Cleaners","2009-04-28","Signed"
"2008-09","1355","Carers Week","2009-04-28","Signed"
"2008-09","1354","Afghan Women Parliamentarians","2009-04-28","Signed"
"2008-09","1353","Commonwealth Scholarship And Fellowship Plan","2009-04-28","Signed"
"2008-09","1352","Burton Albion Fc Blue Square Premier Champions","2009-04-28","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-04-28","Signed"
"2008-09","1350","Free Regional Rail Travel For Pensioners","2009-04-28","Signed"
"2008-09","1348","Tropical Deforestation, Biofuels, Palm Oil And Indonesia","2009-04-28","Signed"
"2008-09","1344","Swarthick Salins","2009-04-28","Seconded"
"2008-09","1343","Sergay Goos","2009-04-28","Signed"
"2008-09","1342","Warm Front Scheme (No. 2)","2009-04-28","Signed"
"2008-09","1341","Breast Cancer Mortality","2009-04-28","Signed"
"2008-09","1339","Israeli Defence Force And White Phosphorus","2009-04-28","Signed"
"2008-09","1338","Coverage Of Horseracing And The BBC","2009-04-28","Signed"
"2008-09","1336","Human Rights In Burma","2009-04-28","Signed"
"2008-09","1333","100th ANNIVERSARY OF SUFFRAGETTES' PROTEST","2009-04-28","Signed"
"2008-09","1332","Multiple Sclerosis","2009-04-28","Signed"
"2008-09","1331","John Lewis Partnership And Employment Rights","2009-04-28","Signed"
"2008-09","1330","Future Of Royal Mail (No. 2)","2009-04-28","Signed"
"2008-09","1328","Child Poverty In Mumbai","2009-04-28","Signed"
"2008-09","1326","Office Of Fair Trading Scams Awareness Month","2009-04-28","Signed"
"2008-09","1321","Jack Jones And The Transport And General Workers Union","2009-04-28","Signed"
"2008-09","1320","English National Anthem","2009-04-28","Signed"
"2008-09","1318","Pulmonary Arterial Hypertension Treatment Campaign","2009-04-28","Signed"
"2008-09","1317","World Hepatitis Day 2009","2009-04-28","Signed"
"2008-09","1315","40 YEARS OF THE PARKINSON'S DISEASE SOCIETY: FUNDING RESEARCH FOR A CURE","2009-04-28","Signed"
"2008-09","1314","Speed Limit And Road Safety","2009-04-28","Signed"
"2008-09","1311","Sri Lanka (No.4)","2009-04-28","Signed"
"2008-09","1308","Secret Evidence","2009-04-28","Signed"
"2008-09","1298","Domestic Violence In The UK","2009-04-28","Signed"
"2008-09","1293","National Pubwatch Campaign","2009-04-28","Signed"
"2008-09","1291","World Malaria Day 2009","2009-04-28","Signed"
"2008-09","1290","Nuclear Disarmament And Relations With The United States","2009-04-28","Signed"
"2008-09","1289","CARDINAL CORMAC MURPHY-O'CONNOR","2009-04-28","Signed"
"2008-09","1288","Help For Heroes","2009-04-28","Signed"
"2008-09","794","Network Rail And The Economic Downturn","2009-04-28","Signed"
"2008-09","1280","Health Support In School","2009-04-27","Signed"
"2008-09","1346","Strike Action At The Daily Record And Sunday Mail","2009-04-24","Seconded"
"2008-09","1274","Scrappage Incentive Scheme","2009-04-20","Signed"
"2008-09","1272","Pub Ties","2009-04-20","Signed"
"2008-09","1269","Uprating Of Basic State Pension","2009-04-20","Signed"
"2008-09","1265","Royal Mail (No.2)","2009-04-20","Signed"
"2008-09","1263","Ofgem And Prepayment Meter Prices","2009-04-20","Signed"
"2008-09","1261","Prescription Charges (No. 2)","2009-04-20","Signed"
"2008-09","1260","Women In Afghanistan","2009-04-20","Signed"
"2008-09","1259","Social Housing, Decent Homes And Housing Benefit","2009-04-20","Signed"
"2008-09","1248","Conflict Prevention","2009-04-20","Signed"
"2008-09","1245","Ordnance Survey","2009-04-20","Signed"
"2008-09","1241","HON. MEMBERS' PAY AND ALLOWANCES","2009-04-20","Signed"
"2008-09","1240","Sizes Of Models","2009-04-20","Signed"
"2008-09","1235","Allegations Of War Crimes In Gaza (No. 2)","2009-04-20","Signed"
"2008-09","1234","Speeding Near Schools","2009-04-20","Signed"
"2008-09","1231","Largs Viking Festival","2009-04-20","Signed"
"2008-09","1221","Saturated Fats","2009-04-20","Signed"
"2008-09","1214","Bank Pensions","2009-04-20","Signed"
"2008-09","1212","Save Our High Streets Campaign","2009-04-20","Signed"
"2008-09","1211","National Cask Ale Week","2009-04-20","Signed"
"2008-09","1210","National Pub Day","2009-04-20","Signed"
"2008-09","1205","Artist Steve Mcqueen And Royal Mail","2009-04-20","Signed"
"2008-09","1201","Winter Fuel Payments For People With Spinal Cord Injuries","2009-04-20","Signed"
"2008-09","1198","World Conference Against Racism (No. 2)","2009-04-20","Signed"
"2008-09","1196","Tax Status Of Non-Party Political Peers","2009-04-20","Signed"
"2008-09","1192","Use Of Unsupervised Sunbeds By Under 18 Year Olds","2009-04-20","Signed"
"2008-09","1188","Silent Calls","2009-04-20","Signed"
"2008-09","1185","Future Of Local And Regional Media","2009-04-20","Signed"
"2008-09","1183","Level Playing Field Campaign And Disabled Football Supporters","2009-04-20","Signed"
"2008-09","1182","Short-Time Working Subsidy","2009-04-20","Signed"
"2008-09","1181","Pleural Plaques (No. 2)","2009-04-20","Signed"
"2008-09","1179","Birkbeck Living Wage Campaign","2009-04-20","Signed"
"2008-09","1175","Recognition For British Heroes Of The Holocaust","2009-04-20","Signed"
"2008-09","1174","World Autism Day 2009","2009-04-20","Signed"
"2008-09","1168","Barclays Bank And Tax Avoidance","2009-04-20","Signed"
"2008-09","1163","10 Year Anniversary Of National Minimum Wage","2009-04-20","Signed"
"2008-09","1161","Anniversary Of Hansard As An Official Publication","2009-04-20","Signed"
"2008-09","1159","Railway Enthusiasts And Photography","2009-04-20","Signed"
"2008-09","1155","Private Equity Capital Businesses","2009-04-20","Signed"
"2008-09","1154","Tenants In The Private Rented Sector And Repossessions","2009-04-20","Signed"
"2008-09","1147","65th Anniversary Of The Normandy Landings","2009-04-20","Signed"
"2008-09","1143","US BANKERS' BONUS TAX","2009-04-20","Signed"
"2008-09","1142","Puppy Farms","2009-04-20","Signed"
"2008-09","1139","Tesco And The Conversion Of Public House Sites","2009-04-20","Signed"
"2008-09","1138","Proposed British National Party March In Liverpool","2009-04-20","Signed"
"2008-09","1136","Assaults On Transport Workers","2009-04-20","Signed"
"2008-09","1135","DIRECTORS' CONDUCT AT ROYAL BANK OF SCOTLAND","2009-04-20","Signed"
"2008-09","1130","Miscarriages Of Justice","2009-04-20","Signed"
"2008-09","1124","Ir35","2009-04-20","Signed"
"2008-09","1120","British-Irish Parliamentary Assembly","2009-04-20","Signed"
"2008-09","1114","Greater Manchester Hope Not Hate Campaign","2009-04-20","Signed"
"2008-09","1112","Tax Credit Overpayment And Child Poverty","2009-04-20","Signed"
"2008-09","1111","Peregrine Falcons At The Palace Of Westminster","2009-04-20","Signed"
"2008-09","1109","Royal British Legion Campaign On Pensioner Poverty","2009-04-20","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-04-20","Signed"
"2008-09","364","Public Ownership Of Royal Mail","2009-04-20","Signed"
"2008-09","1282","Nuclear Weapons Convention","2009-04-02","Signed"
"2008-09","1171","UK Relations With Cuba","2009-03-24","Signed"
"2008-09","1149","Short Selling And Bank Accounts Bill","2009-03-23","Signed"
"2008-09","1125","Eating Out With Coeliac Disease","2009-03-23","Signed"
"2008-09","1096","DUKE OF LANCASTER'S REGIMENT","2009-03-17","Signed"
"2008-09","1095","Gaza Aid Convoy","2009-03-17","Signed"
"2008-09","1091","Shooting Attacks In Germany And The Us","2009-03-17","Signed"
"2008-09","1090","Disabled People In Employment","2009-03-17","Signed"
"2008-09","1087","Strasbourg Demonstration On Nato 60th Anniversary","2009-03-17","Signed"
"2008-09","1085","2009 Review Of University And Student Finance","2009-03-17","Signed"
"2008-09","1084","BANKERS' BONUSES","2009-03-17","Signed"
"2008-09","1082","Post Bank Coalition","2009-03-17","Signed"
"2008-09","1081","30th Anniversary Of Headway The Brain Injury Association","2009-03-17","Signed"
"2008-09","1077","Countering Online Radicalisation Report","2009-03-17","Signed"
"2008-09","1071","Evidence-Based Drug Treatment","2009-03-17","Signed"
"2008-09","1069","Fuel Poverty Bill","2009-03-17","Signed"
"2008-09","1068","SIR FRED GOODWIN'S KNIGHTHOOD","2009-03-17","Signed"
"2008-09","1067","Comic Relief Red Nose Day","2009-03-17","Signed"
"2008-09","1066","EMPLOYERS' LIABILITY INSURANCE BUREAU BILL","2009-03-17","Signed"
"2008-09","1065","World Kidney Day 2009","2009-03-17","Signed"
"2008-09","1063","Sexual Exploitation","2009-03-17","Signed"
"2008-09","1062","Post Bank","2009-03-17","Signed"
"2008-09","1060","National Dementia Strategy","2009-03-17","Signed"
"2008-09","1055","Recent Murders In Northern Ireland","2009-03-17","Signed"
"2008-09","1052","The Daily Mirror Asbestos Time Bomb Campaign","2009-03-17","Signed"
"2008-09","1050","Alan Walter","2009-03-17","Signed"
"2008-09","1048","Mandatory Retirement Age","2009-03-17","Signed"
"2008-09","1046","Voucher System For Asylum Seekers","2009-03-17","Signed"
"2008-09","1045","Prostate Cancer Awareness Month","2009-03-17","Signed"
"2008-09","1044","Guardian Media Group Job Losses","2009-03-17","Signed"
"2008-09","1043","Christie Charity And The Financial Services Compensation Scheme (No. 2)","2009-03-17","Signed"
"2008-09","1041","South African Customs Charges On Free Football Equipment","2009-03-17","Signed"
"2008-09","1039","Lewis Hamilton Mbe","2009-03-17","Signed"
"2008-09","1038","Job Losses At Archant Newspapers","2009-03-17","Signed"
"2008-09","1035","Lloyds Tsb And Interpal","2009-03-17","Signed"
"2008-09","1033","Status Of The Halifax Building Society","2009-03-17","Signed"
"2008-09","1032","WORKERS' MEMORIAL DAY (No. 2)","2009-03-17","Signed"
"2008-09","1031","Tax-Free Threshold For Redundancy Pay","2009-03-17","Signed"
"2008-09","1029","Food Labelling","2009-03-17","Signed"
"2008-09","1026","Council Tax Discounts For People With Dementia","2009-03-17","Signed"
"2008-09","1025","INTERNATIONAL WOMEN'S DAY AND CERVICAL CANCER PREVENTION","2009-03-17","Signed"
"2008-09","1022","Legal Action And Banks","2009-03-17","Signed"
"2008-09","1018","Childhood Cancers In The UK","2009-03-17","Signed"
"2008-09","1016","Olivier Awards And British Theatre","2009-03-17","Signed"
"2008-09","1014","BBC Telephone Voting","2009-03-17","Signed"
"2008-09","1013","Liverpool University And Departmental Closures","2009-03-17","Signed"
"2008-09","1009","Two Tier Workforce Code","2009-03-17","Signed"
"2008-09","1008","Local Authorities And The Provision Of Land For Allotments","2009-03-17","Signed"
"2008-09","1006","World Glaucoma Day 2009","2009-03-17","Signed"
"2008-09","1005","Fairtrade Certification For Chocolate Products","2009-03-17","Signed"
"2008-09","1004","GOOGLE'S LATITUDE PHONE TRACKING SYSTEM","2009-03-17","Signed"
"2008-09","1002","Shrewsbury Pickets","2009-03-17","Signed"
"2008-09","1086","Duty On Beers And Cider","2009-03-13","Seconded"
"2008-09","1036","Camcording In Cinemas","2009-03-11","Signed"
"2008-09","1020","Workers And Employees In The Construction Industry","2009-03-09","Signed"
"2008-09","1019","Peace Protests In Northern Ireland","2009-03-09","Seconded"
"2008-09","935","Sri Lanka (No. 2)","2009-03-02","Signed"
"2008-09","920","Pubs And Bank Lending Practices","2009-03-02","Signed"
"2008-09","918","National Housing Federation And Prepayment Meter Customers","2009-03-02","Signed"
"2008-09","917","Anti-Semitism On The Internet","2009-03-02","Signed"
"2008-09","916","Support For Local Journalism","2009-03-02","Signed"
"2008-09","914","Rare Disease Day 2009","2009-03-02","Signed"
"2008-09","912","Un Convention On The Rights Of Persons With Disabilities (No. 2)","2009-03-02","Signed"
"2008-09","911","Sands Why 17? Campaign","2009-03-02","Signed"
"2008-09","904","CENTRICA'S PROFITS","2009-03-02","Signed"
"2008-09","900","More Than My Illness And Care For Children With Cancer","2009-03-02","Signed"
"2008-09","899","INTERNATIONAL WOMEN'S DAY","2009-03-02","Signed"
"2008-09","898","Inquiry Into Death Of Pat Finucane","2009-03-02","Signed"
"2008-09","896","British Oscar Winners And Nominees","2009-03-02","Signed"
"2008-09","894","Fines And The BBC","2009-03-02","Signed"
"2008-09","893","Anniversary Of The Khojaly Massacre","2009-03-02","Signed"
"2008-09","891","Nuclear Disarmament","2009-03-02","Signed"
"2008-09","888","30th ANNIVERSARY OF THE ALZHEIMER'S SOCIETY","2009-03-02","Signed"
"2008-09","883","Incidence Of Diabetes","2009-03-02","Signed"
"2008-09","882","Organ Donation","2009-03-02","Signed"
"2008-09","881","Low Pay In The Premier League","2009-03-02","Signed"
"2008-09","879","Action Mesothelioma 2009 Campaign","2009-03-02","Signed"
"2008-09","878","Work Of Mrs Nancy Tait Mbe","2009-03-02","Signed"
"2008-09","874","Services For Severely Disabled Children And Adults And Their Carers","2009-03-02","Signed"
"2008-09","866","Violence Against Women","2009-03-02","Signed"
"2008-09","838","Andy Murray","2009-03-02","Signed"
"2008-09","836","Houses In Multiple Occupation","2009-03-02","Signed"
"2008-09","833","Trade Union Rights In Honduras","2009-03-02","Signed"
"2008-09","832","Strike Action At The Yorkshire Post","2009-03-02","Signed"
"2008-09","831","International Criminal Court","2009-03-02","Signed"
"2008-09","829","London Declaration On Combating Anti-Semitism","2009-03-02","Signed"
"2008-09","826","Steps Research Into Development Dysplasia Of The Hip","2009-03-02","Signed"
"2008-09","824","Tax Credit Fraud And Error","2009-03-02","Signed"
"2008-09","822","Stem Cell Transplantation For People With Relapsing Remitting Multiple Sclerosis","2009-03-02","Signed"
"2008-09","820","Energy Price Differentials","2009-03-02","Signed"
"2008-09","795","Chief Executives Of Banks","2009-03-02","Signed"
"2008-09","764","Post Office Branches Within Supermarkets","2009-03-02","Signed"
"2008-09","760","Bashir Ahmad Msp","2009-03-02","Signed"
"2008-09","340","Mobility Benefits For Blind People","2009-03-02","Signed"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-02-24","Signed"
"2008-09","810","Dr Alison Des Forges","2009-02-23","Signed"
"2008-09","756","Online Gambling Advertising On Google","2009-02-10","Signed"
"2008-09","745","Ofsted Report On Making More Of Music","2009-02-10","Seconded"
"2008-09","744","Employment Training","2009-02-10","Seconded"
"2008-09","743","Salaries And Bonuses In The Banking Sector","2009-02-10","Seconded"
"2008-09","742","Bush Fires In Australia (No. 2)","2009-02-10","Signed"
"2008-09","739","Slumdog Millionaire","2009-02-10","Seconded"
"2008-09","738","FPA'S CONTRACEPTIVE AWARENESS WEEK","2009-02-10","Signed"
"2008-09","737","Procurement Minister","2009-02-10","Signed"
"2008-09","736","Standards Of Conduct And The BBC","2009-02-10","Seconded"
"2008-09","733","Regulation Of Car Clamping","2009-02-10","Signed"
"2008-09","730","British Academy Of Film And Television Arts Awards","2009-02-10","Seconded"
"2008-09","728","Bush Fires In Australia","2009-02-10","Seconded"
"2008-09","727","Conduct Of The Sri Lankan Government","2009-02-10","Signed"
"2008-09","726","Bombing Of Ponnampalam Memorial Hospital In Sri Lanka","2009-02-10","Signed"
"2008-09","723","Salaries In State-Supported Financial Institutions","2009-02-10","Signed"
"2008-09","720","Bonuses For Bank Senior Executives","2009-02-10","Signed"
"2008-09","719","20th Anniversary Of Sky News","2009-02-10","Signed"
"2008-09","716","TERRY PRATCHETT AND ALZHEIMER'S DISEASE","2009-02-10","Seconded"
"2008-09","715","All Party Parliamentary Save The Pub Group","2009-02-10","Signed"
"2008-09","714","Regularisation Of Undocumented Migrants","2009-02-10","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-02-10","Signed"
"2008-09","710","Autism Sunday 2009","2009-02-10","Signed"
"2008-09","708","Eating Disorders Awareness Week","2009-02-10","Signed"
"2008-09","707","GENERAL TEACHING COUNCIL FOR ENGLAND AND TEACHERS' RIGHT TO A PRIVATE LIFE","2009-02-10","Signed"
"2008-09","706","Kidney Cancer Drugs","2009-02-10","Signed"
"2008-09","703","Scallop Dredging In Cardigan Bay","2009-02-10","Signed"
"2008-09","700","Rail Fares","2009-02-10","Signed"
"2008-09","699","Research On Age, Gender And Performer Employment In Europe","2009-02-10","Signed"
"2008-09","698","Contracting Out Of Welfare Provision","2009-02-10","Signed"
"2008-09","695","WORKERS' MEMORIAL DAY","2009-02-10","Signed"
"2008-09","694","National Skills Forum Report On Closing The Skills Gap","2009-02-10","Signed"
"2008-09","693","Penalties For Late Payment Of Value Added Tax","2009-02-10","Signed"
"2008-09","691","NORTH EDINBURGH FUEL POVERTY ACTION GROUP'S CAMPAIGN ON PRE-PAYMENT METERS","2009-02-10","Signed"
"2008-09","689","Solar Energy","2009-02-10","Signed"
"2008-09","686","Armed Forces In Afghanistan","2009-02-10","Signed"
"2008-09","684","Deaths Of Children In Gaza","2009-02-10","Signed"
"2008-09","682","Short-Time Working And Manufacturing Industry","2009-02-10","Signed"
"2008-09","681","Knife Crime","2009-02-10","Signed"
"2008-09","678","Protection For Seals","2009-02-10","Signed"
"2008-09","677","Labour Standards, Employment And The Eu","2009-02-10","Signed"
"2008-09","674","Banks And Tax Avoidance","2009-02-10","Signed"
"2008-09","671","Closure Of Churches In Rangoon","2009-02-10","Signed"
"2008-09","670","THAILAND'S TREATMENT OF ROHINGYA REFUGEES","2009-02-10","Signed"
"2008-09","669","Statutory Redundancy Pay","2009-02-10","Signed"
"2008-09","665","GUARDIAN NEWSPAPER'S TAX GAP SERIES","2009-02-10","Signed"
"2008-09","660","Parliamentary Scrutiny Of Trident Replacement","2009-02-10","Signed"
"2008-09","659","Anorexia Web Sites","2009-02-10","Signed"
"2008-09","658","End Of Life Treatments","2009-02-10","Signed"
"2008-09","657","Severe Weather And Public Transport In London","2009-02-10","Signed"
"2008-09","653","Report On Map Of Gaps: Funding Violence Against Women Services","2009-02-10","Signed"
"2008-09","652","Eu Posted Workers Directive","2009-02-10","Signed"
"2008-09","651","Evening Chronicle Campaign On Pleural Plaques","2009-02-10","Signed"
"2008-09","649","Staffing Of The House On 2 February 2009","2009-02-10","Signed"
"2008-09","592","Jobcentre Plus And Companies Entering Administration","2009-02-10","Signed"
"2008-09","701","Energy From Used Cooking Oil","2009-02-05","Seconded"
"2008-09","679","Protecting Children On The Internet","2009-02-03","Signed"
"2008-09","457A1","Conflict In Gaza","2009-01-28","Proposed"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-26","Signed"
"2008-09","431","International Baccalaureate In Cardiff","2009-01-22","Signed"
"2008-09","501","Obama Administration, Nuclear Disarmament And Global Security","2009-01-20","Seconded"
"2008-09","500","Credit Insurance And The Furniture Manufacturing Industry","2009-01-20","Signed"
"2008-09","499","Ministers In A Labour Government","2009-01-20","Signed"
"2008-09","498","Trident","2009-01-20","Signed"
"2008-09","495","ROYAL SOCIETY OF CHEMISTRY'S YEAR OF FOOD","2009-01-20","Signed"
"2008-09","494","New President And Heroism Of Captain Sullenberger In America","2009-01-20","Seconded"
"2008-09","491","Banning Of Arab Parties In Israel","2009-01-20","Signed"
"2008-09","489","Ofgem","2009-01-20","Signed"
"2008-09","488","Christmas Card Recycling","2009-01-20","Signed"
"2008-09","487","Gary Mckinnon Extradition","2009-01-20","Signed"
"2008-09","484","Vioxx Justice","2009-01-20","Signed"
"2008-09","483","Below Cost Selling","2009-01-20","Signed"
"2008-09","482","Maximum Workplace Temperature","2009-01-20","Signed"
"2008-09","480","Future Of UK Rail Freight Industry","2009-01-20","Signed"
"2008-09","478","Proposal To Ban Seal Imports","2009-01-20","Signed"
"2008-09","477","Use Of White Phosphorus In The Gaza Strip","2009-01-20","Signed"
"2008-09","476","Harold Pinter","2009-01-20","Signed"
"2008-09","473","Scottish Banknotes","2009-01-20","Seconded"
"2008-09","471","AGE CONCERN'S THE PRICE OF NO ADVICE CAMPAIGN","2009-01-20","Signed"
"2008-09","470","Mortgage Interest Rates And Banking Practices","2009-01-20","Signed"
"2008-09","469","End To Child Suffering In Gaza","2009-01-20","Signed"
"2008-09","467","Maintaining Public Ownership Of Scottish Forests","2009-01-20","Signed"
"2008-09","461","Anti-Semitism In The UK","2009-01-20","Signed"
"2008-09","455","AL JAZEERA'S COVERAGE OF GAZA","2009-01-20","Signed"
"2008-09","450","Bomber Command Memorial","2009-01-20","Signed"
"2008-09","447","Finance Sector Salaries","2009-01-14","Seconded"
"2008-09","428","Royal Mail","2009-01-13","Signed"
"2008-09","416","Credit Card Rates","2009-01-13","Signed"
"2008-09","411","Middle East And UK Security","2009-01-13","Seconded"
"2008-09","410","Bt And 0845 Charges","2009-01-13","Signed"
"2008-09","407","Trident Missile Replacement","2009-01-13","Signed"
"2008-09","402","Holocaust Memorial Day 2009","2009-01-13","Signed"
"2008-09","400","British Arms Sales To Israel","2009-01-13","Signed"
"2008-09","399","International Sporting Boycott Of Israel","2009-01-13","Seconded"
"2008-09","398","Ceasefire In Sri Lanka","2009-01-13","Signed"
"2008-09","397","GRANDPARENTS' NATIONAL INSURANCE CREDITS","2009-01-13","Signed"
"2008-09","392","Establishment Of Labour Friends Of Palestine And The Middle East","2009-01-13","Signed"
"2008-09","391","Conduct Of Lord Laidlaw","2009-01-13","Signed"
"2008-09","389","Motown 50th Anniversary","2009-01-13","Signed"
"2008-09","371","Industrial Relations At National Museum Of Science And Industry","2009-01-13","Signed"
"2008-09","370","Israeli Settlements And Settlement Goods","2009-01-13","Signed"
"2008-09","366","Us Missile Defence","2009-01-13","Signed"
"2008-09","365","Trinity Mirror","2009-01-13","Signed"
"2008-09","362","Investment Bank Bonuses","2009-01-13","Signed"
"2008-09","361","Firefighter Safety And Data Collection","2009-01-13","Signed"
"2008-09","360","International Day Against Homophobia","2009-01-13","Signed"
"2008-09","355","Council House Building","2009-01-13","Signed"
"2008-09","354","First Bus Fare Increases In Sheffield","2009-01-13","Signed"
"2008-09","353","Banking Sector And City Bonuses","2009-01-13","Signed"
"2008-09","352","Use Of Music As An Instrument Of Torture","2009-01-13","Signed"
"2008-09","351","WORKINGMEN'S SOCIAL CLUBS","2009-01-13","Signed"
"2008-09","344","Treatment Of Christians In Iraq","2009-01-13","Signed"
"2008-09","342","Disestablishment Of The Church Of England","2009-01-13","Signed"
"2008-09","408","Gaza","2009-01-12","Signed"
"2008-09","332","European Social Fund And Retraining","2008-12-17","Signed"
"2008-09","330","BBC Scotland","2008-12-17","Signed"
"2008-09","329","Copyright Term For Performers","2008-12-17","Signed"
"2008-09","328","Public Transport Over Christmas Holidays","2008-12-17","Signed"
"2008-09","325","Minimum Wage Rates And Support Workers","2008-12-17","Signed"
"2008-09","320","Cafod And The Hallmark Nickel Project In The Philippines","2008-12-17","Signed"
"2008-09","319","Charities And Churches At Christmas","2008-12-17","Signed"
"2008-09","318","Military Personnel Overseas","2008-12-17","Signed"
"2008-09","317","Assaults On Nhs Staff","2008-12-17","Signed"
"2008-09","314","Early Voting","2008-12-17","Signed"
"2008-09","309","Developing The Northern Kites Project","2008-12-17","Seconded"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-17","Signed"
"2008-09","268","Windfall Tax On Energy Companies","2008-12-17","Signed"
"2008-09","312","Recognition Of Kashmiri Community In Census Returns","2008-12-16","Signed"
"2008-09","311","Cost Of Telephone Calls For Prisoners","2008-12-16","Signed"
"2008-09","266","Support For Children With Diabetes","2008-12-11","Signed"
"2008-09","254","Pleural Plaques","2008-12-11","Signed"
"2008-09","242","Bears In China","2008-12-11","Signed"
"2008-09","241","DOGS TRUST'S CHRISTMAS CAMPAIGN","2008-12-11","Signed"
"2008-09","240","National Autism Society","2008-12-11","Signed"
